"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742918","Group 8 - Qual 1","Qualifying","2017-07-21 14:40:00 UTC","2017-07-21 15:03:18 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Chima","1","1","45","8X","4","1","","","","0","5","843.24","5","154.774","94.155","86.41","20.240000000000002","1","Akron OH","62 Lotus Super 7 1498cc","8","no","Alloy/Red"
"Mark White","2","1","935","SSB","6","1","","","0.408","0","6","1014.904","5","155.182","93.908","86.153","24.288","2","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","no","White"
"Frank Beck","3","1","59","HGT1","1","1","","","0.491","0","7","1165.974","5","155.265","93.858","87.489","28.336","2","Scottsdale AZ","72 Porsche 914/6 2500cc","8","no","Tangerine"
"Steve Grundahl","4","2","16","HGT1","7","2","","","0.709","2:48.575","8","1334.549","8","155.483","93.726","87.357","32.384","1","Blue Mounds WI","72 Porsche 911RS 2700cc","8","no","Grn/Wht"
"Rick Nichols","5","1","114","HGT2","45","7","","","0.769","0","6","1137.796","5","155.543","93.69","76.848","24.288","1","Littleton CO","71 Datsun 240Z 2800cc","8","no","Grn/Blu"
"Lisa Hansen","6","2","110","HGT2","20","3","","","1.887","1:36.644","7","1234.44","6","156.661","93.021","82.636","28.336","1","Chicago IL","69 Porsche 911S 2200cc","8","no","Wht/Org"
"Mitchell Eitel","7","1","60","X","17","1","","","5.424","0","7","1251.166","6","160.198","90.967","81.532","28.336","1","New York NY","65 Elva Mk 7S/BMW 2000cc","8","no","Blu/Wht"
"Jim Lenehan","8","3","131","HGT2","9","1","","","5.930","1:44.82","7","1242.616","6","160.704","90.681","82.093","28.336","1","Rydal PA","72 Porsche 914/6 2400cc","8","no","Orange"
"Jeffrey Parnell","9","1","185","VS2","60","","","","5.977","0","5","1293.845","4","160.751","90.654","56.316","20.240000000000002","1","Lake Forrest IL","71 Datsun PL510 1800cc","8","no","Wht/Blu"
"Jim Froula","10","1","9","HGT3","5","3","","","6.280","0","7","1201.784","4","161.054","90.484","84.882","28.336","1","Woodinville WA","71 Datsun 240Z 2400cc","8","no","Red/Wht"
"John Murray","11","2","6","HGT3","8","4","","","6.526","47.039","7","1248.823","6","161.3","90.346","81.685","28.336","1","Woodinville WA","72 Datsun 240Z 2400cc","8","no","Yel/Wht"
"Leon Desimone","12","4","17","HGT2","18","2","","","6.746","2:17.927","7","1275.723","7","161.52","90.223","79.962","28.336","1","Fallbrook CA","72 Porsche 914/6 2400cc","8","no","White"
"Ben Robertaccio","13","1","29","HGT4","32","1","","","7.859","0","6","1201.919","5","162.633","89.605","72.748","24.288","1","Plymouth MN","71 Porsche 914/6 2000cc","8","no","Orange"
"Austin Jabaley","14","5","71","HGT2","34","6","","","8.520","2:46.931","7","1304.727","6","163.294","89.243","78.185","28.336","1","Wildwood GA","71 Datsun 240Z 2800cc","8","no","Wht/Blu"
"Patrick Womack","15","2","20","VS2","61","","","","9.346","6.892","3","1300.737","3","164.12","88.794","33.61","12.144","0","Burr Ridge IL","73 BMW 2002 1800cc","8","no","White"
"James Cullen","16","3","158","HGT3","2","1","","","9.406","1 Lap","6","1066.092","2","164.18","88.761","82.016","24.288","2","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","no","Red"
"Jeffrey Newman","17","4","57","HGT3","48","9","","","9.582","2:21.992","7","1343.776","5","164.356","88.666","75.913","28.336","1","Oregon City OR","65 Ginetta G4 1640cc","8","no","Silver"
"Tyler Farner","18","2","787","SSB","12","2","","","9.803","4:10.515","7","1265.419","7","164.577","88.547","80.613","28.336","1","Ames IA","83 Porsche 911 SC 3000cc","8","no","White"
"Frank Boucher","19","5","51","HGT3","13","6","","","10.085","56.051","7","1257.835","7","164.859","88.396","81.099","28.336","1","Greenfield WI","69 Porsche 911S 1998cc","8","no","Blue"
"Sean Riley","20","1","189","SSC","37","3","","","11.339","0","7","1330.578","7","166.113","87.728","76.666","28.336","1","Pleasant Prairie WI","89 BMW 325is/E30 2494cc","8","no","Bla/Blu"
"Chris Margarites","21","2","322","SSC","27","2","","","12.946","0 Laps","7","1318.523","6","167.72","86.888","77.367","28.336","1","Hawthorne Woods IL","88 BMW M3/E30 2300cc","8","no","Wht/Red/Blu"
"John Higgins","22","3","39","HGT1","46","3","","","13.130","35.203","6","1201.177","6","167.904","86.792","72.793","24.288","1","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Jeff Werth","23","3","58","VS2","55","","","","13.156","-1 Laps","6","1229.634","4","167.93","86.779","71.108","24.288","1","Campbellsport WI","72 Datsun 510 2000cc","8","no","R/W/B"
"Kent Prather","24","2","26","8X","24","3","","","14.096","2 Laps","3","644.376","3","168.87","86.296","67.846","12.144","1","Wakarusa KS","62 MGA 1622cc","8","no","White"
"Matthew Goetzinger","25","3","126","SSB","14","3","","","14.150","4:29.786","7","1284.69","7","168.924","86.268","79.404","28.336","1","Mequon WI","88 Porsche 911 Carrera 3200cc","8","no","Blue"
"Nicholas Piekarski","26","4","32","VS2","29","5","","","14.533","45.461","7","1339.306","5","169.307","86.073","76.166","28.336","1","Sheboygan Falls WI","69 Datsun 510 1800cc","8","no","Blk/Red"
"Larry Lunda","27","4","120","SSB","50","7","","","14.778","4:20.556","6","1275.46","6","169.552","85.949","68.553","24.288","1","Black River Falls WI","79 Porsche 924/968 3000cc","8","no","Wht/Red"
"Randy Alexander","28","5","070","SSB","22","5","","","14.855","2.665","5","1017.569","2","169.629","85.91","71.606","20.240000000000002","3","Oregon WI","82 Porsche 911 SC 3200cc","8","no","White"
"Damon DeSantis","29","4","301","HGT1","47","4","","","15.200","43.856","6","1209.83","6","169.974","85.735","72.272","24.288","1","Plantation FL","74 Porsche 911 RSR 3000cc","8","no","White"
"Tom Benjamin","30","5","35","VS2","40","7","","","15.299","-1 Laps","6","1203.449","6","170.073","85.686","72.655","24.288","1","Boulder CO","69 Alfa Romeo GTV 2000cc","8","no","Grn/Sil"
"John Bibbo","31","1","208","HRS","57","","","","15.361","0","5","1130.731","5","170.135","85.654","64.44","20.240000000000002","2","Elkhart Lake WI","76 BMW 2002 2185cc","8","no","Silver"
"Patrick Jeffords","32","6","47","SSB","35","6","","","15.425","5:39.803","7","1354.707","7","170.199","85.622","75.3","28.336","1","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","8","no","White"
"Terry Forland","33","6","162","VS2","26","3","","","15.429","31.299","7","1325.144","5","170.203","85.62","76.98","28.336","1","Seattle WA","68 BMW 2002 1990cc","8","no","Org/Blk"
"John Daniels","34","2","13","HGT4","53","4","","","15.531","28.532","5","1230.451","3","170.305","85.569","59.217","20.240000000000002","1","Minneapolis MN","65 Sunbeam Tiger 4735cc","8","no","Green"
"Travis Mjolsnes","35","2","3","HRS","36","1","","","15.574","1:23.684","6","1214.415","6","170.348","85.547","71.999","24.288","1","Eden Prairie MN","88 BMW M3/E30 2500cc","8","no","White/R/B"
"Jeff Sr. Jagusch","36","6","12","HGT2","54","8","","","15.785","2 Laps","4","875.17","3","170.559","85.441","66.606","16.192","1","Waukesha WI","70 Datsun 240Z 2800cc","8","no","Yel/Blu"
"Rob Cowen","37","7","138","VS2","31","6","","","16.300","1:29.941","7","1383.786","6","171.074","85.184","73.718","28.336","1","Mequon WI","71 Alfa Romeo GTV 1962cc","8","no","Red"
"Brian Pettey","38","8","48","VS2","28","4","","","16.614","-1 Laps","6","1249.015","3","171.388","85.028","70.005","24.288","2","Winfield KS","72 Datsun 510 1800cc","8","no","White"
"Tim Schreyer","39","3","38","8X","23","2","","","17.326","8:02.128","7","1325.368","6","172.1","84.676","76.967","28.336","1","Dubuque IA","87 BMW 325is 2500cc","8","no","White"
"Alex Rorke","40","6","62","HGT3","16","7","","","17.352","2:16.294","7","1338.078","7","172.126","84.664","76.236","28.336","1","Louisville KY","65 Lotus Elan 1600cc","8","no","Yellow"
"Tony Lisa","41","3","19","HRS","51","2","","","17.883","3:06.462","5","1317.193","4","172.657","84.403","55.318","20.240000000000002","2","Paradise Valley AZ","84 Mazda GLC 1500cc","8","no","Grey"
"Jerald Dulski","42","7","93","HGT3","10","5","","","18.129","1 Lap","6","1135.259","5","172.903","84.283","77.019","24.288","2","Delano MN","72 Datsun 240Z 2563cc","8","no","R/W/B"
"Allen Washatko","43","3","61","HGT4","39","2","","","18.650","1:01.097","5","1263.016","2","173.424","84.03","57.69","20.240000000000002","2","Cedarburg WI","71 Triumph TR6 2571cc","8","no","Red"
"Keith Pickard","44","7","241","HGT2","33","5","","","18.671","3:47.767","7","1365.563","6","173.445","84.02","74.701","28.336","1","Grayslake IL","72 Datsun 240Z 2800cc","8","no","R/W/B"
"Tim Johnson","45","3","67","SSC","25","1","","","19.849","32.495","7","1363.073","4","174.623","83.453","74.838","28.336","1","Tulsa OK","92 Mazda MX5 Miata 1600cc","8","no","Black"
"Dean DeSantis","46","9","94","VS2","42","9","","","20.069","-1 Laps","6","1230.034","5","174.843","83.348","71.085","24.288","1","Ft. Lauderdale FL","76 BMW 2002 1990cc","8","no","Green"
"John Dohrwardt","47","1","14","HGT5","44","1","","","20.259","0","6","1236.087","5","175.033","83.257","70.737","24.288","1","Port Washington WI","76 Porsche 914S 2000cc","8","no","Yellow"
"Howard Roth","48","8","18","HGT2","21","4","","","20.384","1 Lap","5","1003.918","4","175.158","83.198","72.58","20.240000000000002","2","Johnston IA","70 Datsun 240Z 2753cc","8","no","Yel/Wht/Blu"
"Jeff McCormick","49","4","8","HRS","52","3","","","21.143","2:08.498","6","1259.229","6","175.917","82.839","69.437","24.288","1","Overland Park KS","71 Datsun 510 2008cc","8","no","Black"
"Dean Champeau","50","10","55","VS2","54","","","","22.864","-1 Laps","6","1281.394","4","177.638","82.037","68.236","24.288","1","Hartland WI","70 Datsun 510 1770cc","8","no","Wht/Blu"
"Thomas Miller","51","4","141","SSC","38","4","","","23.332","1 Lap","6","1241.88","6","178.106","81.821","70.407","24.288","1","Dousman WI","89 BMW 325i 2494cc","8","no","Blk/Sil"
"Bob Wass","52","11","85","VS2","43","10","","","23.478","-1 Laps","6","1253.276","5","178.252","81.754","69.767","24.288","1","Reseda CA","67 Alfa Romeo GTV 2008cc","8","no","Yel/Blu"
"Tim Green","53","8","43","HGT3","30","8","","","23.772","56.134","6","1257.918","4","178.546","81.619","69.509","24.288","1","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","no","Wht/Grn"
"Larry Klamecki","54","12","7","VS2","41","8","","","25.471","3 Laps","2","518.758","2","180.245","80.85","56.183","8.096","1","Kila MT","69 BMW 2002 2036cc","8","no","White/R/B"
"Brent Hoover","55","7","936","SSB","15","4","","","25.836","6:20.141","7","1395.045","6","180.61","80.687","73.123","28.336","1","Heber City UT","86 Porsche 911 Carrera 3200cc","8","no","Black"
"Byron DeFoor","56","13","102","VS2","59","","","","28.078","2 Laps","3","998.4","2","182.852","79.697","43.788","12.144","1","Scottsdale AZ","69 BMW 2002 2000cc","8","no","Orange"
"Tony McFarland","57","9","15","HGT2","58","","","","28.227","1:47.107","5","1244.903","3","183.001","79.632","58.53","20.240000000000002","0","Gurnee IL","78 Datsun 280Z 2800cc","8","no","Wht/Blu"
"Jim Messenger","58","14","551","VS2","11","1","","","30.106","-1 Laps","6","1210.947","6","184.88","78.823","72.205","24.288","1","New London NH","67 Alfa Romeo GTV 2000cc","8","no","Red"
"Charles Glapinski","59","4","09","HGT4","49","3","","","35.853","2:08.115","6","1330.034","4","190.627","76.447","65.74","24.288","1","Delafield WI","66 Sunbeam Tiger  4735cc","8","no","Red"
"Tom Downey","60","15","63","VS2","19","2","","","","3 Laps","2","494.343","0","0.0","0.0","58.958","8.096","2","Clarkston MI","69 Datson PL510 1800cc","8","no","Red/Yel"
"Jeff Kline","61","9","4","HGT3","56","","","","","5 Laps","2","624.649","0","0.0","0.0","46.659","8.096","3","Topanga CA","64 Ginetta G4 1750cc","8","no","Yellow"
"","62","1","544","","0","","","","","0","0","1267.594","0","0.0","0.0","0.0","0.0","0"
"Nick Clemence","63","10","81","HGT3","3","2","","","","6 Laps","1","208.862","0","0.0","0.0","69.772","4.048","1","Costa Mesa CA","67 Porsche 911S 2040cc","8","no","White"
"Blake DeFoor","64","16","02","VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","69 BMW 2002 2000cc","8","no","White"
"David Hueppchen","65","5","5","HRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","64 Volvo 122s Amazon 2021cc","8","no","Red"
"Bruce Boeder","66","8","31","SSB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayzata MN","73 Porsche 911 Carrera RS 2700cc","8","no","Orange"
"Dave Roberts","67","5","157","HGT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","56 Chevy Corvette 4637cc","8","no","White"
