"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742892","Group 3a, 5b - Qual 1","Qualifying","2017-07-21 13:25:00 UTC","2017-07-21 13:47:30 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Joel Quadracci","1","1","44","HASR","16","1","","","","0","8","1230.945","7","139.829","104.219","94.71","32.384","1","Hartland WI","10 Lola B10/90 2000cc","5b","no","Red/Yel/Wht"
"Jim Farley","2","1","98","HBSR","9","2","","","0.189","0","8","1320.478","8","140.018","104.078","88.288","32.384","2","Wixom MI","78 Lola T298 2000cc","5b","no","Green"
"Tom Shelton","3","1","62","VASR","23","6","","","4.679","0","5","897.013","4","144.508","100.844","81.23","20.240000000000002","2","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","no","Dk. Grn/Wht"
"Mark Colbert","4","2","31","HBSR","14","3","","","6.034","0 Laps","8","1298.47","6","145.863","99.907","89.784","32.384","1","Delray Beach FL","79 Lola T297 2000cc","5b","4129273"
"Jeff McKee","5","2","9","VASR","26","7","","","7.670","5:06.91","7","1203.923","5","147.499","98.799","84.731","28.336","1","Delray Beach FL","66/15 SPF GT40 5752cc","3a","no","Blu/Org"
"Marc Devis","6","3","47","VASR","21","5","","","7.751","7:05.936","8","1322.949","7","147.58","98.745","88.123","32.384","1","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","3a","no","Red/Wht"
"David Jacobs","7","4","98","VASR","5","2","","","8.530","0 Laps","5","806.914","5","148.359","98.227","90.3","20.240000000000002","1","Boulder CO","66 Lola T70 Mk II 5766cc","3a","no","Blue"
"Mac McCombs","8","5","2","VASR","29","","","","8.823","6:04.818","7","1261.831","7","148.652","98.033","80.843","28.336","0","Statesville NC","69/09 SPF GT40 5866cc","3a","no","Red"
"Ralf Kuehnhoefer","9","1","196","VBSR","12","1","","","10.461","0","4","671.974","4","150.29","96.965","86.746","16.192","1","Longview TX","71 Chevron B19 1790cc","3a","no","Sil/Red"
"Doc Bundy","10","1","24","VEM","19","4","","","10.643","0","6","1248.256","6","150.472","96.847","70.047","24.288","2","Flowery Branch GA","64 Lotus 23b 1600cc","3a","no","Blue"
"James Cullen","11","6","10","VASR","28","8","","","11.676","3 Laps","2","441.312","2","151.505","96.187","66.043","8.096","1","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","no","Grn/Wht"
"Harry McPherson","12","7","61","VASR","20","4","","","12.376","5:13.527","7","1210.54","4","152.205","95.745","84.268","28.336","1","Statesville NC","69/09 SPF GT40 5000cc","3a","no","Blu/Org"
"Walter Vollrath","13","3","41","HBSR","27","6","","","12.935","1 Lap","7","1236.485","7","152.764","95.394","82.5","28.336","1","Elkhart Lake WI","73 Chevron B23 2000cc","5b","no","Blue"
"Frank Marcum","14","8","5","VASR","33","","","","13.237","5:38.76","6","1235.773","5","153.066","95.206","70.755","24.288","0","Lexington KY","66/11 SPF GT40 Mk II 6500cc","3a","no","Sil/Blk"
"Mike Besic","15","2","26","VEM","8","3","","","15.160","1:29.685","8","1337.941","7","154.989","94.025","87.136","32.384","1","Sugar Grove IL","64 LaBoa Mk II 1600cc","3a","no","Blu/Wht"
"Ron Pace","16","4","6","HBSR","31","","","","17.930","5 Laps","3","709.753","2","157.759","92.374","61.597","12.144","2","Cedarburg WI","79 Lola T496/492 1700cc","5b","no","Black"
"John Higgins","17","1","42","GTPL","10","1","","","19.814","0","3","527.261","2","159.643","91.284","82.916","12.144","1","Dayton OH","85 Porsche/Fabcar 3600cc","5b","no","Red/Wht"
"Steve Walker","18","2","14","VBSR","13","2","","","20.612","4:35.709","5","947.683","4","160.441","90.83","76.886","20.240000000000002","2","Amity OR","70 Chevron B16 2000cc","3a","no","Red/Wht"
"Willis Murphy","19","3","25","VEM","22","5","","","21.606","53.062","7","1301.318","6","161.435","90.27","78.389","28.336","1","Fort Worth TX","63 Elva Mk VII 1598cc","3a","no","Red/Yel"
"William Thumel","20","9","71","VASR","1","1","","","24.086","1 Lap","4","716.271","2","163.915","88.905","81.381","16.192","2","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","no","White"
"Paul Joyaux","21","4","7","VEM","2","1","","","24.796","-1 Laps","7","1219.455","7","164.625","88.521","83.652","28.336","1","Western Springs IL","64/65 Crossle C5 1600cc","3a","no","Lt. Blue"
"Chip Halverson","22","5","93","HBSR","17","5","","","26.345","2 Laps","6","1214.177","6","166.174","87.696","72.013","24.288","2","Naples FL","76 Chevron B36 2000cc","5b","no","Green"
"Don Anderson","23","1","65","VDM","18","2","","","27.519","0","5","949.857","4","167.348","87.081","76.71","20.240000000000002","2","San Diego CA","63 Bobsy-Porsche SR3 2463cc","3a","no","Org/Blu"
"Michael Kaske","24","2","142","VDM","3","1","","","27.762","4:33.673","7","1223.53","5","167.591","86.955","83.373","28.336","1","Twin Lakes WI","64 Causey P6 Special 2000cc","3a","no","Red"
"Sandra McNeil","25","5","1","VEM","6","2","","","27.876","-1 Laps","7","1216.359","4","167.705","86.895","83.865","28.336","1","Bayport NY","63 Lotus 23b 1600cc","3a","no","Sil/Red"
"James Miller","26","1","00","VCSR","30","","","","28.723","0","6","1243.768","4","168.552","86.459","70.3","24.288","1","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","no","Yellow"
"Jay Stephenson","27","1","30","VBM","11","1","","","30.289","0","6","1229.655","6","170.118","85.663","71.107","24.288","3","Kennesaw GA","65 Cheetah cpe 6000cc","3a","no","Blue"
"Paul Gelpi","28","6","12","VEM","25","6","","","40.550","1:40.874","6","1349.13","6","180.379","80.79","64.81","24.288","2","Dublin OH","64 Bobsy SR2/3 1500cc","3a","no","Red/Wht"
"Michael Fandel","29","1","18","HCSR","24","1","","","53.542","0","3","693.624","3","193.371","75.362","63.029","12.144","1","Plymouth MI","74 LeGrand Mk 18 997cc","5b","no","Wht/Blue"
"Mitchell Eitel","30","6","60","HBSR","15","4","","","","4 Laps","4","895.831","0","0.0","0.0","65.069","16.192","3","New York NY","71 Lola T212 2000cc","5b","no","Orange"
"Robert Bodin","31","7","95","VEM","34","","","","","2 Laps","4","1059.7","0","0.0","0.0","55.007","16.192","3","Spring Park MN","62 Lotus 23b 1600cc","3a","no","Green"
"Jeffrey Miller","32","7","0","HBSR","4","1","","","","6 Laps","2","475.545","0","0.0","0.0","61.289","8.096","3","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","no","Blk/Blue"
"Joe Hish","33","10","19","VASR","7","3","","","","4 Laps","1","214.639","0","0.0","0.0","67.894","4.048","2","Hodgkins IL","69 Chevron B16 2200cc","3a","no","Red"
"Phil Daigrepont","34","8","4","HBSR","32","","","","","7 Laps","1","437.249","0","0.0","0.0","33.328","4.048","1","Kenner LA","78 Toj SC 206 2000cc","5b","no","Blk/Gold"
"David Jones","35","8","74","VEM","0","","","","","6 Laps","0","75.324","0","0.0","0.0","0.0","0.0","1","Fort Worth TX","62 Lotus 23 1594cc","3a","no","Red/Blk"
"Justin Frick","36","9","09","HBSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisbury PA","76 Osella PA8 2000cc","5b","no","Wht/Blu"
"Curt Leaverton","37","11","33","VASR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","no","Red"
"John Higgins","38","1","39","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Walter Vollrath","39","2","42","VCSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","no","Grn/Gold"
"Tom Shelton","40","12","62","VASR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","no","Dk. Grn/Wht"
"Joseph Galdi","41","2","87","HASR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tucson AZ","72 Ferrari 312PB 3000cc","5b","no","Red/Grn"
"Gregory Thornton","42","3","90","VDM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Essex UK","68 Chevron B8 1998cc","3a","no","White"
"Josh Boller","43","1","119","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch IL","76 Chevron B36 2000cc","5b","r/w/b"
"Joe Hish","44","10","121","HBSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","no","Blue"
