"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742908","Group 6 - Qual 1","Qualifying","2017-07-21 15:30:00 UTC","2017-07-21 15:45:31 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jody O'Donnell","1","1","46","HAP","3","1","","","","0","5","788.197","5","147.83","98.578","92.444","20.240000000000002","1","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","no","Black"
"Todd Treffert","2","1","141","HGTU","1","1","","","1.001","0","5","821.174","3","148.831","97.915","88.731","20.240000000000002","1","Sarasota FL","74 Porsche 911 IROC 3000cc","6","no","Black"
"George Biskup","3","1","16","SSA","2","1","","","1.207","0","5","810.538","3","149.037","97.78","89.896","20.240000000000002","1","Naperville IL","10 Ford Boss 302R 5000cc","6","no","Wh/Blk/Red"
"Mike Donohue","4","1","33","HBP","4","1","","","1.607","0","5","797.498","2","149.437","97.518","91.366","20.240000000000002","1","Norman OK","63 Chevy Corvette rdstr 5424cc","6","no","Wht/Blu"
"Matt Jensen","5","2","15","HAP","8","3","","","2.333","1:11.154","5","859.351","4","150.163","97.047","84.79","20.240000000000002","1","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","no","Lt. Blue"
"Jim Bradley","6","1","0","HTA","11","2","","","3.195","0","5","840.264","4","151.025","96.493","86.716","20.240000000000002","1","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","12/D","Blk/Wht"
"Patrick Womack","7","2","20","SSA","13","2","","","4.164","34.047","5","844.585","5","151.994","95.877","86.272","20.240000000000002","1","Burr Ridge IL","07 BMW Z4M 3200cc","6","no","Wht/Blk"
"Tim Cornelius","8","2","47","HTA","51","","","","4.277","3 Laps","2","836.504","1","152.107","95.806","34.842","8.096","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","12/D","Grn/Wht"
"Larry Ligas","9","3","61","HAP","5","2","","","4.481","34.739","5","822.936","4","152.311","95.678","88.542","20.240000000000002","1","Largo FL","61 Jaguar XKE rdstr 4200cc","6","no","Blue/Red"
"A.C. D'Augustine","10","1","184","HGTO","16","2","","","4.822","0","5","863.437","4","152.652","95.464","84.388","20.240000000000002","1","Breckenridge CO","65/00 Shelby CSX 4000 5762cc","6","no","Red"
"Richard Mooney","11","4","88","HAP","19","4","","","6.161","2:19.843","5","928.04","4","153.991","94.634","78.514","20.240000000000002","1","Lake Oswego OR","68 Chevy Corvette 7000cc","6","no","Blu/Wht"
"Shannon Ivey","12","3","7","HTA","24","6","","","6.355","1 Lap","4","755.343","4","154.185","94.515","77.172","16.192","1","Rogers MN","67 Chevy Camaro SS 5030cc","6","12/D","White"
"Richard Lind","13","4","78","HTA","23","5","","","6.874","1 Lap","4","757.483","4","154.704","94.198","76.954","16.192","1","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","12/D","Org/Blu"
"Travis Pfrang","14","2","5","HBP","7","2","","","6.885","51.654","5","849.152","4","154.715","94.191","85.808","20.240000000000002","1","Kaukauna WI","69 Chevy Corvette 5700cc","6","no","Orange"
"Daniel Parr","15","5","96","HTA","17","4","","","9.207","43.685","5","883.949","4","157.037","92.799","82.43","20.240000000000002","1","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","12/D","Black"
"Ben Peotter","16","2","13","HGTO","37","5","","","9.490","1 Lap","4","797.661","4","157.32","92.632","73.078","16.192","1","Chippewa Falls WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Steve Walker","17","3","11","HGTO","39","6","","","9.495","1 Lap","4","805.344","4","157.325","92.629","72.38","16.192","1","Amity OR","73 BMW CSL 3500cc","6","no","Blk/R/W/Grn"
"Alex Welch","18","3","93","SSA","40","5","","","9.699","1 Lap","4","802.546","4","157.529","92.509","72.633","16.192","1","Englewood CO","93 Porsche 964 RS America 3600cc","6","no","Wht/Blu"
"Colin Ellison","19","1","90","6X","33","1","","","9.703","0","4","782.229","4","157.533","92.506","74.519","16.192","1","Essex UK","68 Chevron B8 1998cc","6","no","White"
"Kirk Blaha","20","5","3","HAP","22","5","","","10.595","1 Lap","4","743.612","3","158.425","91.985","78.389","16.192","1","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","no","Black"
"John Rische","21","6","81","HAP","31","7","","","10.895","3 Laps","2","462.325","2","158.725","91.812","63.041","8.096","1","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","no","Orange"
"Eban Bell","22","4","177","SSA","43","6","","","11.088","1.191","4","811.729","3","158.918","91.7","71.811","16.192","1","Breckenridge CO","95 Porsche 993 Carrera 3600cc","6","no","Wht/Blk/Red"
"Michael Kehoe","23","7","117","HAP","27","6","","","11.298","1 Lap","4","784.386","4","159.128","91.579","74.314","16.192","1","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","no","Orange"
"Scott Graham","24","6","169","HTA","14","3","","","11.622","43.232","5","883.496","5","159.452","91.393","82.472","20.240000000000002","1","New Franken WI","69 Pontiac Firebird 5000cc","6","no","White"
"Brian Kennedy","25","7","22","HTA","6","1","","","12.158","27.048","5","867.312","4","159.988","91.087","84.011","20.240000000000002","1","Cannon Falls MN","70 Ford Boss 302 5000cc","6","no","Blue"
"Doug Rippie","26","5","57","SSA","29","3","","","12.790","2 Laps","3","636.561","3","160.62","90.728","68.679","12.144","1","Waverly MN","89 SSZ Stradale Mk 4 6100cc","6","no","White"
"John Safro","27","1","12","HS1","44","2","","","12.839","0","4","825.685","4","160.669","90.701","70.597","16.192","1","Nashotah WI","65 Ford Mustang GT 4834cc","6","no","Yellow"
"Craig Taylor","28","2","29","HGTU","48","","","","13.621","2 Laps","3","758.211","3","161.451","90.261","57.66","12.144","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","no","Blue"
"Russell Gee","29","1","52","VBP","9","1","","","13.725","0","4","730.149","4","161.555","90.203","79.835","16.192","1","Cambridge MA","63 Jaguar XKE LW cpe 4200cc","6","no","Gunmetal"
"Richard Kurtz","30","2","87","HS1","45","","","","14.266","1 Lap","3","731.831","3","162.096","89.902","59.738","12.144","0","Eagan MN","65 Ford Mustang 2+2 5000cc","6","no","Burg/Wht"
"James Hendrix","31","2","36","6X","41","2","","","14.460","47.87","4","830.099","4","162.29","89.795","70.222","16.192","1","Chandler AZ","70 Porsche 914/6 2800cc","6","no","White"
"Kent Burg","32","8","668","HAP","35","8","","","15.171","21.369","4","809.566","4","163.001","89.403","72.003","16.192","1","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","no","Blue"
"Doug Karon","33","8","188","HTA","28","8","","","15.338","1 Lap","4","802.957","4","163.168","89.312","72.596","16.192","1","Plymouth MN","67 Chevy Camaro 5014cc","6","12/D","Blk/Wht"
"Todd Stuckart","34","2","23","VBP","15","2","","","16.087","19.876","4","750.025","3","163.917","88.904","77.719","16.192","1","Hartland WI","56 Chevy Corvette 5817cc","6","no","Black"
"Mike Bilicki","35","3","89","HBP","47","","","","16.740","3 Laps","2","579.949","2","164.57","88.551","50.255","8.096","0","Richfield WI","65 Ford Mustang GT 5000cc","6","no","Blu/Wht"
"Chris Hartwig","36","4","39","HGTO","10","1","","","19.711","1 Lap","4","743.763","4","167.541","86.981","78.373","16.192","1","Appleton WI","70 Ford Boss 302 5490cc","6","Orange"
"Tom Hedges","37","3","53","6X","42","3","","","20.619","1:02.473","4","844.702","4","168.449","86.512","69.008","16.192","1","Chandler AZ","74 Porsche 911 RSR 3000cc","6","no","White"
"George Calfo","38","6","09","SSA","38","4","","","20.726","18.006","4","828.544","4","168.556","86.457","70.354","16.192","1","Atlanta GA","92 Porsche 964 Cup 3600cc","6","no","White"
"Jerry Groose","39","4","163","HBP","20","3","","","20.733","1 Lap","4","797.117","4","168.563","86.453","73.128","16.192","1","New Franken WI","63 Chevy Corvette cpe 5686cc","6","no","Red"
"Bill Treffert","40","3","24","VBP","18","3","","","23.131","48.365","4","778.514","4","170.961","85.24","74.875","16.192","1","Naples FL","60 Chevy Corvette 5424cc","6","no","Black"
"Steve Lisa","41","3","21","HS1","49","","","","23.442","1 Lap","3","792.367","3","171.272","85.086","55.174","12.144","1","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","no","Red/Wht"
"C H DeHaan","42","3","50","HGTU","21","2","","","24.828","1 Lap","4","795.515","4","172.658","84.403","73.275","16.192","1","Chattanooga TN","73 Porsche 911 RSR 3000cc","6","no","Yellow"
"John Malmquist","43","9","68","HAP","46","","","","24.916","2 Laps","3","756.15","3","172.746","84.36","57.817","12.144","1","Madison WI","69 Chevy Corvette cpe 5700cc","6","no","W/R/B"
"Matthew Mulacek","44","9","1","HTA","26","7","","","25.354","1 Lap","4","826.96","3","173.184","84.146","70.489","16.192","1","Warrenville IL","67 Chevy Camaro Z/28 5047cc","6","12/D","Dk. Blue"
"Dan Furey","45","4","99","VBP","50","","","","27.025","21.091","2","751.24","2","174.855","83.342","38.797","8.096","1","Columbus OH","""57 Ford """"Battlebird"""" 4883cc""","6","no","White"
"Christopher Fennell","46","5","28","HBP","32","6","","","30.008","57.266","4","854.764","4","177.838","81.944","68.196","16.192","1","Leesburg VA","65 Chevy Corvette cpe 5358cc","6","no","Blu/Blk"
"Steve Forrer","47","6","84","HBP","30","5","","","31.269","1:11.848","4","869.346","3","179.099","81.367","67.052","16.192","1","Fox Point WI","65 Shelby GT350 4736cc","6","no","White"
"Michael Rankin","48","4","71","HS1","12","1","","","37.111","1 Lap","3","640.026","2","184.941","78.797","68.307","12.144","2","Mundelein IL","65 Ford Mustang nb 5000cc","6","no","Blue"
"Ray Mulacek","49","5","19","HGTO","34","3","","","","2 Laps","3","733.912","0","0.0","0.0","59.569","12.144","2","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","12/E","Yellow"
"Steve Hughes","50","7","79","HBP","25","4","","","","2 Laps","3","785.492","0","0.0","0.0","55.657","12.144","2","Mequon WI","65 Shelby GT350 4866cc","6","no","White"
"Scott Heider","51","6","26","HGTO","36","4","","","","4 Laps","1","307.769","0","0.0","0.0","47.35","4.048","1","Appleton WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Samuel LeComte","52","10","01","HAP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","65 Chevy Corvette 7000cc","6","no","Blu/Wht"
"David Roberts","53","7","02","SSA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","06 Pontiac GTO 6000cc","6","no","Black"
"John Coyle","54","4","9","HGTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","72 Porsche 914/6 2900cc","6","no","Green"
"Fred Schulte","55","5","31","HGTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","73 Porsche 911 IROC 3000cc","6","no","Org/Blu"
"Mike Mulcahy","56","5","39","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas City MO","64 Ford Falcon 4768cc","6","NO","Orange"
"Brian Garcia","57","6","48","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","no","Blue"
"Blake DeFoor","58","6","77","HGTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","73 Porsche 911S 3000cc","6","no","Orange"
"Lee Milazzo","59","7","151","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St John IN","67 Ford Fairlane 7000cc","6","no","Blue"
