"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742927","Group 9 - Qual Race - Split start","Race","2017-07-22 22:45:00 UTC","2017-07-22 23:00:43 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brian French","1","1","8","F-1","1","1","","","","0","7","818.945","7","114.698","127.054","124.562","28.336","0","Sheboygan WI","97 Benetton B197 4200cc","9a","no","Blu/Wht"
"Randy Johnson","2","1","16","WSC","3","1","","","45.931","0","7","864.876","4","120.817","120.619","117.947","28.336","0","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","no","R/W/B/Grn"
"Mark Brannon","3","1","7","MFA","5","1","","","1:07.295","0","7","886.24","7","124.226","117.309","115.104","28.336","0","Paradise Valley AZ","97 Lola T97/20 4300cc","9a","no","Black"
"Nigel Greensall","4","2","77","WSC","6","2","","","1:12.173","26.242","7","891.118","7","123.184","118.301","114.474","28.336","0","Cheltenham UK","01 R & S Mk IIIc 6000cc","9b","no","Red"
"Keith Frieser","5","3","1","WSC","7","3","","","1:27.668","41.737","7","906.613","6","126.865","114.869","112.517","28.336","0","St. Alberta Can","09 Oreca FLM09 6200cc","9b","no","Yellow"
"Juan Gonzalez","6","4","152","WSC","13","6","","","1:57.486","1:11.555","7","936.431","5","130.911","111.318","108.934","28.336","0","Dallas TX","10 Oreca FLM09 6227cc","9b","no","Blk/Org/Yel"
"Charles Monk","7","2","6","MFA","11","3","","","2:00.901","53.606","7","939.846","6","131.073","111.181","108.539","28.336","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","no","Grn/Org"
"Lee Milazzo","8","5","11","WSC","16","7","","","1 Lap","1 Lap","6","844.984","6","135.783","107.324","103.477","24.288","0","St John IN","09 Riley Mk XXII 6200cc","9b","no","Sil/Blk"
"Thomas Pankratz","9","3","2","MFA","14","5","","","1 Lap","1 Lap","6","845.609","6","135.631","107.444","103.401","24.288","0","Mt. Calvary WI","07 Dallara Indy Lights 3500cc","9a","no","Wht/Yel"
"Gordon Johnson","10","4","52","MFA","17","6","","","1 Lap","1 Lap","6","873.967","4","142.196","102.484","100.046","24.288","0","Scottsdale AZ","97 Lola T97/20 3800cc","9a","no","Blu/Wht"
"Ross Thompson","11","6","69","WSC","10","5","","","3 Laps","3 Laps","4","559.875","3","131.818","110.552","104.115","16.192","1","Wixom MI","06 R & S Mk II 4600cc","9b","no","Wht/Org/Grn"
"George Krass","12","7","12","WSC","8","4","","","5 Laps","5 Laps","2","303.839","1","139.414","104.529","95.924","8.096","1","Plainfield IL","99 Panoz LMP 5899cc","9b","no","Sil/Blk"
"Craig Bennett","13","2","14","F-1","4","3","","","6 Laps","6 Laps","1","127.93","1","123.456","118.04","113.912","4.048","0","Wixom MI","97 Williams FW19 4000cc","9a","no","Blue"
"Jerry Kehoe","14","5","5","MFA","18","7","","","6 Laps","6 Laps","1","176.486","0","0.0","0.0","82.572","4.048","1","Santa Rosa CA","87 March 87B 3500cc","9a","no","White"
"Justin Frick","15","6","09","MFA","12","4","","","7 Laps","7 Laps","0","7.072","0","0.0","0.0","0.0","0.0","1","Lewisbury PA","97 Lola T97/20 4200cc","9a","no","Wht/Blu"
"James French","16","3","111","F-1","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","97 Jordan 197 4000cc","9a","no","Yellow"
"Joel Quadracci","17","7","44","MFA","9","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","97 Lola T97/20 4200cc","9a","no","Wht/Grn"
"Robert Boller","18","1","04","GTP","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","no","Wht/Grn"
"Richard Carlino","19","8","4","WSC","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrisburg PA","96 Riley & Scott Mk IIIb 6554cc","9b","no","Wht/Blu/Yel"
"Claude Malette","20","1","27","INDY","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","no","Blu/Wht"
"Craig Bennett","21","1","17","GTPL","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","92 Allard J2X-C 3500cc","9b","no","Red"
