"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742884","Group 11 - Feature Race","Race","2017-07-23 20:00:00 UTC","2017-07-23 20:13:58 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Fritz Seidel","1","1","02","S2A","1","1","","","","0","4","575.977","3","140.289","103.877","101.204","16.192","0","Milwaukee WI","04 Carbir CS2 2000cc","11","S2","Blu/Org"
"Joey Selmants","2","2","9","S2A","5","4","","","2.346","2.346","4","578.323","3","140.44","103.765","100.794","16.192","0","Akron OH","01 Fox Lola 01C 2000cc","11","S2","Red"
"John Fergus","3","3","00","S2A","3","2","","","15.470","15.47","4","591.447","2","143.211","101.758","98.557","16.192","0","Lewis Center OH","98 Carbir CS2 2000cc","11","S2","R/W/B"
"Mark Coombs","4","4","77","S2A","4","3","","","16.118","16.118","4","592.095","3","142.619","102.18","98.449","16.192","0","Chicago IL","90 Lola T90/90 2000cc","11","S2","White"
"Brent Gernert","5","5","70","S2A","7","6","","","16.781","16.781","4","592.758","3","144.106","101.126","98.339","16.192","0","Phoenixville PA","91 Swift DB5 2000cc","11","S2","Red/Sil"
"Rob Sherwood","6","6","05","S2A","6","5","","","17.108","17.108","4","593.085","3","143.146","101.804","98.285","16.192","0","St. Louis MO","02 Carbir CS2 2000cc","11","S2","Red/Blu"
"Tim Sands","7","1","27","S2B","8","2","","","17.746","0","4","593.723","3","144.439","100.892","98.179","16.192","0","West Bend WI","86 Swift DB2 2000cc","11","S2","Silver"
"Mark Brannon","8","7","17","S2A","12","9","","","24.529","24.529","4","600.506","3","146.136","99.721","97.07","16.192","0","Paradise Valley AZ","90 Swift DB5 2000cc","11","yellow"
"Steve Grundahl","9","8","161","S2A","10","8","","","26.657","26.657","4","602.634","3","145.918","99.87","96.727","16.192","0","Blue Mounds WI","88 Lola T88/90 2000cc","11","S2","Red"
"Craig Faust","10","2","3","S2B","11","3","","","26.926","9.18","4","602.903","3","145.917","99.87","96.684","16.192","0","Burlington WI","86 Swift DB2 2000cc","11","S2","Red"
