"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742893","Group 3a, 5b - Qual 2","Qualifying","2017-07-21 18:40:00 UTC","2017-07-21 18:58:06 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jeffrey Miller","1","1","0","HBSR","35","8","","","","0","5","778.249","4","138.435","105.268","93.626","20.240000000000002","3","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","no","Blk/Blue"
"Justin Frick","2","2","09","HBSR","42","11","","","1.015","3:18.586","6","976.835","3","139.45","104.502","89.51","24.288","1","Lewisbury PA","76 Osella PA8 2000cc","5b","no","Wht/Blu"
"Joel Quadracci","3","1","44","HASR","1","1","","","2.686","0","6","970.105","5","141.121","103.265","90.131","24.288","1","Hartland WI","10 Lola B10/90 2000cc","5b","no","Red/Yel/Wht"
"Jim Farley","4","3","198","HBSR","2","1","","","3.383","2:58.719","6","956.968","3","141.818","102.757","91.369","24.288","1","Wixom MI","78 Lola T298 2000cc","5b","no","Green"
"William Thumel","5","1","71","VASR","20","9","","","3.397","0","3","461.701","3","141.832","102.747","94.69","12.144","1","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","no","White"
"Mark Colbert","6","4","31","HBSR","4","2","","","5.986","3:22.541","6","980.79","3","144.421","100.905","89.149","24.288","1","Delray Beach FL","79 Lola T297 2000cc","5b","4129273"
"David Jacobs","7","2","98","VASR","7","4","","","7.302","8:25.402","6","967.103","3","145.737","99.994","90.411","24.288","1","Boulder CO","66 Lola T70 Mk II 5766cc","3a","no","Blue"
"Phil Daigrepont","8","5","4","HBSR","34","7","","","9.765","3:28.466","6","986.715","5","148.2","98.332","88.614","24.288","2","Kenner LA","78 Toj SC 206 2000cc","5b","no","Blk/Gold"
"Josh Boller","9","6","119","HBSR","36","9","","","9.842","4:05.135","6","1023.384","6","148.277","98.281","85.439","24.288","1","Antioch IL","76 Chevron B36 2000cc","5b","r/w/b"
"Ralf Kuehnhoefer","10","1","196","VBSR","9","1","","","10.592","0","3","506.652","3","149.027","97.786","86.289","12.144","1","Longview TX","71 Chevron B19 1790cc","3a","no","Sil/Red"
"Walter Vollrath","11","7","41","HBSR","13","3","","","10.703","4:08.836","6","1027.085","6","149.138","97.714","85.131","24.288","1","Elkhart Lake WI","73 Chevron B23 2000cc","5b","no","Blue"
"John Higgins","12","1","42","GTPL","17","1","","","11.034","0","6","998.936","5","149.469","97.497","87.53","24.288","1","Dayton OH","85 Porsche/Fabcar 3600cc","5b","no","Red/Wht"
"Mac McCombs","13","3","2","VASR","8","5","","","11.093","5:25.739","5","787.44","3","149.528","97.459","92.533","20.240000000000002","1","Statesville NC","69/09 SPF GT40 5866cc","3a","no","Red"
"Harry McPherson","14","4","61","VASR","12","7","","","11.989","6:58.805","5","880.506","3","150.424","96.878","82.752","20.240000000000002","2","Statesville NC","69/09 SPF GT40 5000cc","3a","no","Blu/Org"
"James Cullen","15","5","10","VASR","11","6","","","12.289","59.082","2","520.783","2","150.724","96.685","55.965","8.096","1","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","no","Grn/Wht"
"Ron Pace","16","8","6","HBSR","16","4","","","12.646","2 Laps","3","541.632","2","151.081","96.457","80.716","12.144","2","Cedarburg WI","79 Lola T496/492 1700cc","5b","no","Black"
"Doc Bundy","17","1","24","VEM","10","1","","","12.693","0","6","1015.829","3","151.128","96.427","86.074","24.288","1","Flowery Branch GA","64 Lotus 23b 1600cc","3a","no","Blue"
"Gregory Thornton","18","1","90","VDM","38","3","","","15.024","0","4","794.031","3","153.459","94.962","73.412","16.192","2","Essex UK","68 Chevron B8 1998cc","3a","no","White"
"Steve Walker","19","2","14","VBSR","18","2","","","17.384","8:46.554","6","1033.206","6","155.819","93.524","84.627","24.288","1","Amity OR","70 Chevron B16 2000cc","3a","no","Red/Wht"
"Curt Leaverton","20","6","33","VASR","40","11","","","17.421","9:48.676","6","1050.377","6","155.856","93.502","83.243","24.288","1","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","no","Red"
"Mike Besic","21","2","26","VEM","15","2","","","18.495","1:04.117","6","1079.946","2","156.93","92.862","80.964","24.288","1","Sugar Grove IL","64 LaBoa Mk II 1600cc","3a","no","Blu/Wht"
"Michael Kaske","22","2","142","VDM","24","2","","","20.439","0 Laps","4","690.765","3","158.874","91.726","84.386","16.192","1","Twin Lakes WI","64 Causey P6 Special 2000cc","3a","no","Red"
"Sandra McNeil","23","3","1","VEM","25","5","","","22.353","43.533","6","1059.362","5","160.788","90.634","82.537","24.288","1","Bayport NY","63 Lotus 23b 1600cc","3a","no","Sil/Red"
"James Miller","24","1","00","VCSR","26","1","","","22.934","0","6","1068.373","3","161.369","90.307","81.841","24.288","1","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","no","Yellow"
"Robert Bodin","25","4","95","VEM","30","7","","","28.450","1 Lap","5","972.854","2","166.885","87.322","74.897","20.240000000000002","1","Spring Park MN","62 Lotus 23b 1600cc","3a","no","Green"
"Jay Stephenson","26","1","30","VBM","27","1","","","31.821","0","5","970.622","3","170.256","85.593","75.069","20.240000000000002","1","Kennesaw GA","65 Cheetah cpe 6000cc","3a","no","Blue"
"Paul Joyaux","27","5","7","VEM","21","4","","","32.234","1 Lap","5","942.269","3","170.669","85.386","77.328","20.240000000000002","1","Western Springs IL","64/65 Crossle C5 1600cc","3a","no","Lt. Blue"
"David Jones","28","6","74","VEM","31","8","","","36.308","1 Lap","5","975.647","4","174.743","83.396","74.683","20.240000000000002","1","Fort Worth TX","62 Lotus 23 1594cc","3a","no","Red/Blk"
"Willis Murphy","29","7","25","VEM","19","3","","","36.367","1 Lap","5","976.939","4","174.802","83.367","74.584","20.240000000000002","1","Fort Worth TX","63 Elva Mk VII 1598cc","3a","no","Red/Yel"
"Paul Gelpi","30","8","12","VEM","28","6","","","43.183","12.07","5","1027.899","2","181.618","80.239","70.886","20.240000000000002","1","Dublin OH","64 Bobsy SR2/3 1500cc","3a","no","Red/Wht"
"Michael Fandel","31","1","18","HCSR","29","1","","","52.478","0","2","428.496","2","190.913","76.332","68.018","8.096","1","Plymouth MI","74 LeGrand Mk 18 997cc","5b","no","Wht/Blue"
"Joe Hish","32","7","19","VASR","32","10","","","","33.304","2","495.005","0","0.0","0.0","58.879","8.096","3","Hodgkins IL","69 Chevron B16 2200cc","3a","no","Red"
"Mitchell Eitel","33","9","60","HBSR","33","6","","","","4 Laps","1","233.239","0","0.0","0.0","62.48","4.048","1","New York NY","71 Lola T212 2000cc","5b","no","Orange"
"Frank Marcum","34","8","5","VASR","14","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington KY","66/11 SPF GT40 Mk II 6500cc","3a","no","Sil/Blk"
"Jeff McKee","35","9","9","VASR","5","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delray Beach FL","66/15 SPF GT40 5752cc","3a","no","Blu/Org"
"John Higgins","36","1","39","HGT1","37","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Walter Vollrath","37","2","42","VCSR","39","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","no","Grn/Gold"
"Marc Devis","38","10","47","VASR","6","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","3a","no","Red/Wht"
"Tom Shelton","39","11","62","VASR","3","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","no","Dk. Grn/Wht"
"Don Anderson","40","3","65","VDM","23","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","63 Bobsy-Porsche SR3 2463cc","3a","no","Org/Blu"
"Joseph Galdi","41","2","87","HASR","43","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tucson AZ","72 Ferrari 312PB 3000cc","5b","no","Red/Grn"
"Chip Halverson","42","10","93","HBSR","22","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","76 Chevron B36 2000cc","5b","no","Green"
"Joe Hish","43","11","121","HBSR","41","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","no","Blue"
