"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742912","Group 6 - Qual Race","Race","2017-07-22 18:35:00 UTC","2017-07-22 18:54:53 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jody O'Donnell","1","1","46","HAP","1","1","","","","0","7","1033.133","1","145.309","100.288","98.738","28.336","0","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","no","Black"
"Mike Donohue","2","1","33","HBP","2","1","","","5.753","0","7","1038.886","4","147.417","98.854","98.191","28.336","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","no","Wht/Blu"
"George Biskup","3","1","16","SSA","4","1","","","8.004","0","7","1041.137","2","147.03","99.114","97.979","28.336","0","Naperville IL","10 Ford Boss 302R 5000cc","6","no","Wh/Blk/Red"
"A.C. D'Augustine","4","1","184","HGTO","11","1","","","11.368","0","7","1044.501","4","145.743","99.99","97.663","28.336","0","Breckenridge CO","65/00 Shelby CSX 4000 5762cc","6","no","Red"
"Shannon Ivey","5","1","7","HTA","6","1","","","24.320","0","7","1057.453","4","149.687","97.355","96.467","28.336","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","12/D","White"
"Matt Jensen","6","2","15","HAP","8","3","","","25.150","25.15","7","1058.283","4","149.831","97.262","96.392","28.336","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","no","Lt. Blue"
"Jim Bradley","7","2","0","HTA","10","2","","","31.296","6.976","7","1064.429","4","150.327","96.941","95.835","28.336","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","12/D","Blk/Wht"
"Patrick Womack","8","2","20","SSA","7","2","","","36.578","28.574","7","1069.711","6","150.344","96.93","95.362","28.336","0","Burr Ridge IL","07 BMW Z4M 3200cc","6","no","Wht/Blk"
"Richard Mooney","9","3","88","HAP","9","4","","","43.970","43.97","7","1077.103","4","148.968","97.825","94.707","28.336","0","Lake Oswego OR","68 Chevy Corvette 7000cc","6","no","Blu/Wht"
"Kirk Blaha","10","4","3","HAP","32","7","","","56.649","56.649","7","1089.782","4","150.877","96.587","93.606","28.336","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","no","Black"
"Richard Lind","11","3","78","HTA","14","4","","","58.037","33.717","7","1091.17","7","153.008","95.242","93.486","28.336","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","12/D","Org/Blu"
"Colin Ellison","12","1","90","6X","25","2","","","58.521","0","7","1091.654","7","151.905","95.934","93.445","28.336","0","Essex UK","68 Chevron B8 1998cc","6","no","White"
"Travis Pfrang","13","2","5","HBP","24","3","","","1:02.550","56.797","7","1095.683","6","151.479","96.203","93.101","28.336","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","no","Orange"
"Ben Peotter","14","2","13","HGTO","15","2","","","1:02.683","51.315","7","1095.816","2","154.63","94.243","93.09","28.336","0","Chippewa Falls WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Scott Graham","15","4","169","HTA","21","6","","","1:07.408","43.088","7","1100.541","2","154.48","94.335","92.69","28.336","0","New Franken WI","69 Pontiac Firebird 5000cc","6","no","White"
"Michael Kehoe","16","5","117","HAP","18","5","","","1:11.096","1:11.096","7","1104.229","6","155.013","94.01","92.381","28.336","0","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","no","Orange"
"Alex Welch","17","3","93","SSA","12","3","","","1:12.482","1:04.478","7","1105.615","7","154.698","94.202","92.265","28.336","0","Englewood CO","93 Porsche 964 RS America 3600cc","6","no","Wht/Blu"
"Brian Kennedy","18","5","22","HTA","28","8","","","1:18.085","53.765","7","1111.218","6","155.604","93.653","91.8","28.336","0","Cannon Falls MN","70 Ford Boss 302 5000cc","6","no","Blue"
"Steve Hughes","19","3","79","HBP","17","2","","","1:23.759","1:18.006","7","1116.892","4","153.642","94.849","91.333","28.336","0","Mequon WI","65 Shelby GT350 4866cc","6","no","White"
"Doug Rippie","20","4","57","SSA","29","5","","","1:28.880","1:20.876","7","1122.013","4","156.959","92.845","90.917","28.336","0","Waverly MN","89 SSZ Stradale Mk 4 6100cc","6","no","White"
"Richard Kurtz","21","1","87","HS1","27","1","","","1:31.519","0","7","1124.652","6","157.602","92.466","90.703","28.336","0","Eagan MN","65 Ford Mustang 2+2 5000cc","6","no","Burg/Wht"
"Scott Heider","22","3","26","HGTO","53","5","","","1:31.622","1:20.254","7","1124.755","6","154.394","94.387","90.695","28.336","0","Appleton WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Eban Bell","23","5","177","SSA","22","4","","","1:33.405","1:25.401","7","1126.538","6","155.784","93.545","90.551","28.336","0","Breckenridge CO","95 Porsche 993 Carrera 3600cc","6","no","Wht/Blk/Red"
"Kent Burg","24","6","668","HAP","30","6","","","1:42.375","1:42.375","7","1135.508","4","159.346","91.454","89.836","28.336","0","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","no","Blue"
"Blake DeFoor","25","1","77","HGTU","31","2","","","1:43.862","0","7","1136.995","5","157.854","92.318","89.719","28.336","0","Ooltewah TN","73 Porsche 911S 3000cc","6","no","Orange"
"Todd Stuckart","26","4","23","HBP","36","4","","","1:49.395","1:43.642","7","1142.528","7","158.989","91.659","89.284","28.336","0","Hartland WI","56 Chevy Corvette 5817cc","6","no","Black"
"Matthew Mulacek","27","6","1","HTA","34","9","","","1:50.725","1:26.405","7","1143.858","7","159.301","91.48","89.18","28.336","0","Warrenville IL","67 Chevy Camaro Z/28 5047cc","6","12/D","Dk. Blue"
"Craig Taylor","28","2","29","HGTU","35","3","","","1:51.340","7.478","7","1144.473","7","159.17","91.555","89.132","28.336","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","no","Blue"
"John Safro","29","2","12","HS1","37","2","","","1:54.984","23.465","7","1148.117","5","160.053","91.05","88.849","28.336","0","Nashotah WI","65 Ford Mustang GT 4834cc","6","no","Yellow"
"Mike Bilicki","30","5","89","HBP","41","6","","","2:06.851","2:01.098","7","1159.984","5","161.065","90.478","87.941","28.336","0","Richfield WI","65 Ford Mustang GT 5000cc","6","no","Blu/Wht"
"Jerry Groose","31","6","163","HBP","39","5","","","2:07.416","2:01.663","7","1160.549","5","161.489","90.24","87.898","28.336","0","New Franken WI","63 Chevy Corvette cpe 5686cc","6","no","Red"
"George Calfo","32","6","09","SSA","43","6","","","2:26.394","2:18.39","7","1179.527","7","162.792","89.518","86.483","28.336","0","Atlanta GA","92 Porsche 964 Cup 3600cc","6","no","White"
"James Hendrix","33","2","36","6X","38","3","","","2:26.420","1:27.899","7","1179.553","6","161.095","90.461","86.482","28.336","0","Chandler AZ","70 Porsche 914/6 2800cc","6","no","White"
"Michael Rankin","34","3","71","HS1","40","3","","","2:27.184","55.665","7","1180.317","7","163.682","89.031","86.426","28.336","0","Mundelein IL","65 Ford Mustang nb 5000cc","6","no","Blue"
"Tom Hedges","35","3","53","6X","42","4","","","2:28.415","1:29.894","7","1181.548","7","163.685","89.03","86.336","28.336","0","Chandler AZ","74 Porsche 911 RSR 3000cc","6","no","White"
"Steve Lisa","36","4","21","HS1","46","5","","","2:35.488","1:03.969","7","1188.621","5","164.518","88.579","85.822","28.336","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","no","Red/Wht"
"Steve Forrer","37","7","84","HBP","49","8","","","1 Lap","1 Lap","6","1034.292","6","167.244","87.135","84.538","24.288","0","Fox Point WI","65 Shelby GT350 4736cc","6","no","White"
"Christopher Fennell","38","8","28","HBP","47","7","","","1 Lap","1.29","6","1040.176","5","166.804","87.365","84.06","24.288","0","Leesburg VA","65 Chevy Corvette cpe 5358cc","6","no","Blu/Blk"
"John Malmquist","39","7","68","HAP","48","9","","","1 Lap","10.198","6","1043.331","4","167.163","87.177","83.805","24.288","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","no","W/R/B"
"David Roberts","40","7","02","SSA","54","7","","","1 Lap","4.162","6","1045.299","5","168.241","86.619","83.648","24.288","0","Weddington NC","06 Pontiac GTO 6000cc","6","no","Black"
