"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742873","Group 10 - Qual 2","Qualifying","2017-07-21 18:15:00 UTC","2017-07-21 18:35:45 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Colin Comer","1","1","16","GT1","13","8","","","","0","8","1145.504","7","131.971","110.424","101.774","32.384","2","Milwaukee WI","95 Ford Mustang GT1 5866cc","10","no","Grn/Wht"
"Gunner Pfrang","2","2","77","GT1","5","4","","","0.488","1 Lap","7","1137.209","7","132.459","110.017","89.702","28.336","2","Appleton WI","07 Chevy Corvette GT1 5866cc","10","no","Black"
"Dick Howe","3","3","19","GT1","6","5","","","1.181","4 Laps","4","593.448","4","133.152","109.445","98.225","16.192","1","Rutland VT","89 Ford Mustang T/A 5866cc","10","no","Red"
"Alex Welch","4","1","76","GT2","1","1","","","1.567","0","7","1121.787","7","133.538","109.128","90.935","28.336","2","Englewood CO","11 Audi R8 LMS/GTD 5224cc","10","no","Blk/Org"
"Denny Lamers","5","4","66","GT1","3","2","","","2.855","4.375","7","1149.879","2","134.826","108.086","88.713","28.336","2","Appleton WI","10 Ford Mustang T/A 5866cc","10","no","Wht/Red"
"Randy Rupp","6","5","111","GT1","4","3","","","4.063","2 Laps","6","919.542","2","136.034","107.126","95.087","24.288","2","Eden WI","94 Ford Mustang Cobra 5866cc","10","no","Blk/Grn"
"Robert Van Zelst","7","1","34","GT3A","20","3","","","5.763","0","6","1122.694","5","137.734","105.804","77.881","24.288","2","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Josh Simpson","8","2","44","GT3A","11","1","","","5.772","-1 Laps","7","1081.053","3","137.743","105.797","94.361","28.336","1","Chicago IL","11 Porsche 997 RSR 4000cc","10","no","White"
"Joe Koenig","9","2","70","GT2","9","2","","","7.269","25.522","7","1147.309","6","139.24","104.66","88.912","28.336","2","Burr Oak IL","06 BMW M3/E46 4941cc","10","no","Wht/Red/Blu"
"David Treichel","10","3","118","GT2","16","5","","","7.404","1 Lap","6","1110.794","6","139.375","104.558","78.716","24.288","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","no","Silver"
"Scott Heider","11","6","12","GT1","7","6","","","9.697","3 Laps","5","866.859","3","141.668","102.866","84.055","20.240000000000002","2","Appleton WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"David Robertson","12","4","40","GT2","14","4","","","9.822","0 Laps","7","1080.224","7","141.793","102.775","94.434","28.336","1","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Yel/Sil"
"Kiel Hogan","13","1","24","GTO","10","1","","","9.975","0","6","1059.488","3","141.946","102.664","82.527","24.288","2","Littleton CO","76 Chevy DeKon Monza 5997cc","10","no","Wht/Grn"
"Patrick Mullaney","14","5","72","GT2","12","3","","","10.413","1 Lap","6","1084.831","2","142.384","102.349","80.599","24.288","0","Naples FL","06 Ford GT-R 6200cc","10","no","Black"
"John Herlihy","15","6","33","GT2","21","7","","","11.164","56.218","7","1178.005","7","143.135","101.812","86.595","28.336","1","Madison MS","11 Audi R8/LMS 5200cc","10","no","Wht/Blk"
"Andrea Robertson","16","7","04","GT2","17","6","","","11.168","0 Laps","7","1095.677","7","143.139","101.809","93.102","28.336","1","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Red/Sil"
"Brad Dahmer","17","7","45","GT1","15","9","","","11.183","3 Laps","5","902.371","3","143.154","101.798","80.747","20.240000000000002","1","Sheboygan WI","04 Chevy Monte Carlo 5866cc","10","no","Blu/Blk"
"Craig Olson","18","2","65","GTO","34","3","","","11.574","50.829","7","1110.317","4","143.545","101.521","91.874","28.336","1","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","no","Red/Wht"
"Juan Gonzalez","19","3","61","GT3A","18","2","","","11.993","1 Lap","5","833.229","4","143.964","101.225","87.448","20.240000000000002","2","Dallas TX","08 Porsche 997 RSR 4000cc","10","no","Yel/Blk/Wht"
"Ben Peotter","20","8","11","GT1","8","7","","","12.844","3 Laps","5","868.434","3","144.815","100.63","83.903","20.240000000000002","2","Chippewa Falls WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"John Clements","21","3","30","GTO","49","9","","","14.997","0 Laps","6","963.992","3","146.968","99.156","90.703","24.288","1","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","12/C","Red/Gold"
"Fritz Seidel","22","4","88","GTO","19","2","","","15.164","2:26.214","7","1205.702","7","147.135","99.044","84.606","28.336","1","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Reese Cox","23","9","98","GT1","33","12","","","15.185","3 Laps","5","902.581","4","147.156","99.03","80.728","20.240000000000002","2","Marietta GA","03 Chevy Corvette 5700cc","10","no","Yellow"
"Paul Bacon","24","1","161","GT3B","25","2","","","15.637","0","5","1100.072","5","147.608","98.726","66.236","20.240000000000002","0","Danville VA","05 Porsche 996 Cup 3600cc","10","no","White"
"Eric Johnson","25","8","5","GT2","56","14","","","15.945","2 Laps","5","914.975","3","147.916","98.521","79.635","20.240000000000002","2","Orland Park IL","06 Audi R12-DTM 4000cc","10","no","Blue"
"Matt Gritt","26","1","20","ASC","36","3","","","15.952","0","3","577.404","3","147.923","98.516","75.715","12.144","1","Sheboygan Falls WI","98 Chevy Monte Carlo SS 5866cc","10","no","White"
"Michael Ketten","27","2","125","GT3B","27","3","","","16.292","51.304","7","1151.376","6","148.263","98.29","88.598","28.336","1","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","no","Wht/Blu"
"Chip Boatright","28","2","78","ASC","23","1","","","16.533","2:07.329","4","704.733","4","148.504","98.131","82.714","16.192","1","Mundelein IL","98 Pontiac Grand Prix 5866cc","10","no","Red"
"Ryan Upham","29","3","013","GT3B","22","1","","","16.567","0 Laps","5","864.817","2","148.538","98.108","84.254","20.240000000000002","2","Batavia IL","95 BMW M3/E36 3200cc","10","no","Blk/Grey"
"Jeff Lewis","30","9","99","GT2","52","10","","","17.226","1:11.413","7","1193.2","7","149.197","97.675","85.492","28.336","1","Newport Beach CA","95 Porsche 993 GT2 Evo 3600cc/T","10","no","Wht/Pur"
"Gary Kachadurian","31","10","64","GT2","30","8","","","17.394","1:38.126","7","1219.913","7","149.365","97.565","83.62","28.336","1","Hinsdale IL","11 Audi R8 LMS 5200cc","10","no","blue"
"David Roberts","32","11","02","GT2","35","9","","","17.493","1:21.146","7","1202.933","6","149.464","97.5","84.801","28.336","1","Weddington NC","06 Chevy Corvette C5/6 6000cc","10","no","Red"
"John Kachadurian","33","4","85","GT3B","28","4","","","18.045","-1 Laps","6","1089.419","6","150.016","97.142","80.26","24.288","1","Denver CO","03 Porsche 996 Carrera 3600cc","10","no","Silver"
"James Cullen","34","4","25","GT3A","32","4","","","18.101","-1 Laps","7","1095.128","7","150.072","97.105","93.149","28.336","1","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Rob Purviance","35","5","022","GT3B","31","5","","","18.325","-1 Laps","6","1093.853","3","150.296","96.961","79.935","24.288","1","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","no","White"
"Tom Weglarz","36","5","91","GTO","47","8","","","18.403","2:53.734","7","1233.222","6","150.374","96.91","82.718","28.336","1","Farmington Hills MI","81 Chevy Camaro (Kelly) 5500cc","10","12/C","PRG"
"John Wolff","37","10","38","GT1","59","15","","","18.841","5 Laps","3","526.374","3","150.812","96.629","83.056","12.144","1","New Albany OH","97 Chevy Corvette T/A 6177cc","10","no","Red/Gold"
"Dave Carlson","38","3","90","ASC","29","2","","","20.093","10:08.941","7","1186.345","6","152.064","95.833","85.986","28.336","1","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","no","Grn/Blk"
"Dick York","39","6","41","GT3B","41","6","","","20.101","1:14.437","6","1174.509","6","152.072","95.828","74.445","24.288","1","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","no","Blue"
"David MacNeil","40","6","0","GTO","40","6","","","21.525","1:00.72","7","1120.208","7","153.496","94.939","91.063","28.336","1","Taveres FL","81 Porsche 935 3200cc/T","10","no","Black"
"Brian Pettey","41","7","43","GTO","38","5","","","22.448","2:02.55","7","1182.038","7","154.419","94.372","86.3","28.336","1","Winfield KS","74 Porsche 911 RSR 3800cc","10","no","White"
"Danny Marshall","42","5","80","GT3A","39","5","","","23.235","0 Laps","6","1094.948","6","155.206","93.893","79.855","24.288","1","Danville VA","01 Porsche 996 GT3RS 3800cc","10","no","White"
"Michael Benét","43","4","22","ASC","43","4","","","23.947","8:28.5","6","1085.904","3","155.918","93.465","80.52","24.288","1","Peroria IL","00 Pontiac Grand Prix 5866cc","10","no","Blk/Yel"
"John Longwell","44","8","26","GTO","37","4","","","24.898","1:19.068","6","1138.556","5","156.869","92.898","76.796","24.288","1","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","no","Maroon"
"John Safro","45","5","7","ASC","45","5","","","25.321","3:17.073","4","774.477","3","157.292","92.648","75.265","16.192","1","Nashotah WI","""92 Ford """"Underbird"""" (NASCAR) 5866cc""","10","no","Wht/Org"
"Kevin Head","46","11","116","GT1","44","13","","","30.205","3 Laps","5","950.125","3","162.176","89.858","76.689","20.240000000000002","2","Appleton WI","87 Ford Mustang Cobra 5866cc","10","no","(Crystal Pepsi)"
"Tom Garland","47","12","122","GT1","58","14","","","39.896","5 Laps","3","652.761","3","171.867","84.791","66.975","12.144","1","Milwaukee WI","11 Chevy Corvette Z06 7000cc","10","no","Red/Black"
"Joseph Galdi","48","6","14","GT3A","46","6","","","41.648","1:39.717","6","1222.411","5","173.619","83.936","71.528","24.288","1","Tucson AZ","96 Porsche 993 RSR 3800cc","10","no","Blu/Yel"
"Bill Heifner","49","13","188","GT1","24","10","","","","6 Laps","2","392.795","0","0.0","0.0","74.201","8.096","2","Gahanna OH","93 Chevy Camaro GT1 5866cc","10","12/A","Blu/Yel"
"George Krass","50","9","03","GTO","42","7","","","","4 Laps","2","592.282","0","0.0","0.0","49.209","8.096","2","Plainfield IL","86 Chevy Camaro 5424cc","10","12/C","Wht/Grn"
"Adam Rupp","51","14","170","GT1","2","1","","","","7 Laps","1","206.07","0","0.0","0.0","70.718","4.048","2","Germantown WI","00 Ford Mustang Cobra 5800","10","no","Yel/Red"
"Kirk Blaha","52","15","1","GT1","62","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","03 Chevy Camaro GT1 6096cc","10","12/A","Blu/Wht"
"Todd Treffert","53","12","2","GT2","57","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","no","Grey/Blk"
"Joe Nastasi","54","13","8","GT2","55","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","03 Morgan Aero 8 GTR 7000cc","10","no","Sil/Blu"
"Eric Johnson","55","16","09","GT1","26","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","11 Audi A4 DTM 4000cc","10","no","Yellow"
"Rick Pfrang","56","17","13","GT1","61","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","12/A","Yel/Blu"
"Thomas Pankratz","57","18","17","GT1","60","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","no","Silver"
"Howard Cherry","58","7","39","GT3B","50","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","no","White"
"Craig Bennett","59","1","53","GTU","48","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","73 Ford Capri 2995cccc","10","no","Blue"
"Gus Rosenberg","60","14","71","GT2","54","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","no","Red"
"David MacNeil","61","7","79","GT3A","51","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taveres FL","07 Porsche 997 RSR 4000cc","10","no","White"
"Cory Gehling","62","15","82","GT2","53","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","no","Yel/Wht"
