"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 4 -  Monoposto Classic Formula Cars, Super Vee, FC","1073742898","Group 4 - Qual 2","Qualifying","2017-07-21 20:45:00 UTC","2017-07-21 21:06:42 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Art Hebert","1","1","85","VFF","25","6","","","","0","6","1253.475","2","192.199","75.821","69.756","24.288","1","San Rafael CA","70 Titan Mk 6 1600cc","4a","no","Black"
"Joel Quadracci","2","1","144","VFB","2","1","","","0.591","0","3","647.12","2","192.79","75.589","67.558","12.144","1","Hartland WI","67 Brabham BT29 1600cc","4a","no","W/R/B"
"Rich Stadther","3","2","95","VFF","28","8","","","5.788","3 Laps","3","680.24","3","197.987","73.605","64.269","12.144","1","Saint Paul MN","70 Dulon LD9 1600cc","4a","no","Orange"
"Thomas Schnurbusch","4","2","94","VFB","34","9","","","6.799","10:44.302","6","1291.422","3","198.998","73.231","67.706","24.288","1","Foster City CA","67 Brabham BT21 1558cc","4a","no","Wht/Blu"
"Sharon Frey","5","1","93","HFC","30","8","","","8.721","0","2","520.695","2","200.92","72.53","55.974","8.096","1","St. Louis MO","93 Van Diemen RF93 2000cc","4b","no","Red"
"Douglas Voss","6","3","4","VFF","23","4","","","9.500","3 Laps","3","681.197","3","201.699","72.25","64.179","12.144","1","Goshen KY","71 Merlyn Mk 20 1600cc","4a","no","Red"
"Anthony Freston","7","4","12","VFF","33","11","","","16.383","2 Laps","4","928.067","3","208.582","69.866","62.809","16.192","2","Chicago IL","72 Titan Mk 6b 1600cc","4a","no","Yellow"
"Michael Wirrick","8","5","24","VFF","32","10","","","17.084","2 Laps","4","934.486","3","209.283","69.632","62.378","16.192","2","O'Fallon MO","72 Lola T204 1600cc","4a","no","Green"
"Michael Hummel","9","1","41","HCF","22","4","","","22.351","0","2","479.407","2","214.55","67.923","60.795","8.096","1","Round Hill VA","79 Crossle 35F 1600cc","4b","no","Blue"
"Ricardo Rao","10","6","146","VFF","35","12","","","42.230","3 Laps","3","881.291","3","234.429","62.163","49.607","12.144","1","Town & Country MO","71 LeGrand Mk 10 1600cc","4a","no","Blk/Sil"
"Gail Barrows","11","2","08","HCF","42","8","","","1:14.358","1:59.821","2","599.228","2","266.557","54.67","48.639","8.096","1","Dexter MI","79 Crossle 35F 1600cc","4b","no","Black"
"Robert Burnside","12","3","8","VFB","4","3","","","1:17.034","1 Lap","2","599.989","2","269.233","54.127","48.577","8.096","1","Dexter MI","69 Brabham BT29 1600cc","4a","no","Wht/Red"
"Tom Stephani","13","3","98","HCF","12","2","","","","0 Laps","2","458.272","0","0.0","0.0","63.599","8.096","2","Crystal Lake IL","78 Crossle 35F 1600cc","4b","no","Black"
"Mark Repka","14","7","77","VFF","14","2","","","","4 Laps","2","471.178","0","0.0","0.0","61.857","8.096","2","Stoughton WI","69 Caldwell D9 1600cc","4a","no","White"
"Roger Karnopp","15","8","10","VFF","15","3","","","","4 Laps","2","473.667","0","0.0","0.0","61.532","8.096","2","Eagan MN","72 Titan Mk 6 1600cc","4a","no","Red/Yel"
"Michael Popp","16","9","13","VFF","27","7","","","","4 Laps","2","486.992","0","0.0","0.0","59.848","8.096","2","Nashotah WI","72 Merlyn Mk 20 1600cc","4a","no","Sil/Blk"
"Brent McPhail","17","10","06","VFF","31","9","","","","4 Laps","2","518.052","0","0.0","0.0","56.26","8.096","2","Belle River Ont","70 Hawke DL2a 1600cc","4a","no","Yellow"
"Fletcher Belt","18","2","39","HFC","1","1","","","","1 Lap","1","255.561","0","0.0","0.0","57.023","4.048","2","Bull Valley IL","79 March 79V 1600cc","4b","no","Red"
"Matt Primack","19","4","44","VFB","11","6","","","","2 Laps","1","257.538","0","0.0","0.0","56.585","4.048","1","Chicago IL","69 Lotus 59/69 1600cc","4a","no","Blu/Grn"
"Daniel Hayes","20","3","92","HFC","17","4","","","","2 Laps","0","10.367","0","0.0","0.0","0.0","0.0","1","Clayton MO","92 Van Diemen RF92 2000cc","4b","no","Blk/Blu"
"Paul Richins","21","5","21","VFB","5","4","","","","3 Laps","0","24.871","0","0.0","0.0","0.0","0.0","1","El Dorado Hills CA","67 Brabham BT21C 1600cc","4a","no","Orange"
"Jeffress Hailand","22","6","22","VFB","13","7","","","","3 Laps","0","39.446","0","0.0","0.0","0.0","0.0","1","Clayton MO","71 Lotus 69B 1600cc","4a","no","Green"
