"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Sunday Warmups","1073742931","Groups 4, 5a, 7a, 7b, 9a Warmups","Practice","2017-07-23 13:45:00 UTC","2017-07-23 13:55:46 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Bennett","1","1","14","F-1","22","1","","","","0","2","440.689","1","124.404","117.141","66.136","8.096","1","Wixom MI","97 Williams FW19 4000cc","9a","no","Blue"
"Ethan Shippert","2","1","8","F","3","2","","","7.510","0","3","483.898","2","131.914","110.472","90.346","12.144","2","74 Brabham BT44 3000cc","7b","Masters","White"
"Keith Frieser","3","2","7","F","1","1","","","15.597","1 Lap","2","315.317","2","140.001","104.091","92.433","8.096","1","St. Alberta Can","73 Shadow DN1 3000cc","7b","Masters","Black"
"Charles Warner","4","1","17","H","2","1","","","18.180","0","2","324.798","2","142.584","102.205","89.735","8.096","1","USA","79 Shadow DN9 3000cc","7b","Masters","Blue"
"Martin Lauber","5","1","14","HFB","13","1","","","23.022","0","3","522.002","3","147.426","98.848","83.751","12.144","1","Tiburon CA","77 Chevron B39 1600cc","5a","no","Pink"
"Nick Gojmeric","6","1","41","HFA","14","1","","","24.503","0","3","520.513","3","148.907","97.865","83.991","12.144","1","Rancho Mirage CA","80 March 802 2000cc","5a","no","Org/Wht"
"Jim Victor","7","1","74","VFB","12","4","","","24.551","0","3","539.227","3","148.955","97.834","81.076","12.144","1","Davenport IA","70 Chevron B17 1558cc","4a","no","Yellow"
"Howard Cherry","8","2","10","HFB","21","3","","","29.825","46.896","3","568.898","3","154.229","94.488","76.848","12.144","1","Wellington FL","76 March 76B  1600cc","5a","no","Blu/Yel"
"Paul Richins","9","2","21","VFB","6","1","","","32.835","0 Laps","3","523.898","3","157.239","92.679","83.448","12.144","1","El Dorado Hills CA","67 Brabham BT21C 1600cc","4a","no","Orange"
"Jeff Gerken","10","1","45","HFC","5","1","","","33.737","0","3","523.031","3","158.141","92.151","83.587","12.144","1","Liberty Lake WA","79 Argo JM-2 1600cc","4b","no","Blue"
"Tony Carpanzano","11","2","125","HFA","23","","","","33.875","16.31","2","536.823","2","158.279","92.07","54.293","8.096","0","Danbury CT","93 Reynard 93H 1600cc","5a","no","Red"
"Roger Karnopp","12","1","10","VFF","4","1","","","36.493","0","3","536.342","3","160.897","90.572","81.512","12.144","1","Eagan MN","72 Titan Mk 6 1600cc","4a","no","Red/Yel"
"Art Hebert","13","2","85","VFF","17","4","","","37.796","28.271","3","564.613","3","162.2","89.845","77.431","12.144","1","San Rafael CA","70 Titan Mk 6 1600cc","4a","no","Black"
"Josh Boller","14","3","19","VFB","11","3","","","41.497","34.843","3","574.07","3","165.901","87.84","76.155","12.144","1","Antioch IL","75 Chevron B29 1600cc","4a","no","Orange"
"Sharon Frey","15","2","93","HFC","20","3","","","43.633","1:07.915","3","590.946","2","168.037","86.724","73.98","12.144","1","St. Louis MO","93 Van Diemen RF93 2000cc","4b","no","Red"
"Rick Wark","16","3","38","HFB","19","2","","","44.841","1:12.101","3","594.103","3","169.245","86.105","73.587","12.144","1","The Woodlands TX","72 March 722 1600cc","5a","no","Red"
"Gail Barrows","17","1","08","HCF","16","1","","","48.930","0","3","597.213","3","173.334","84.074","73.204","12.144","1","Dexter MI","79 Crossle 35F 1600cc","4b","no","Black"
"Thomas Schnurbusch","18","4","94","VFB","7","2","","","51.852","50.041","3","589.268","3","176.256","82.68","74.191","12.144","1","Foster City CA","67 Brabham BT21 1558cc","4a","no","Wht/Blu"
"Daniel Hayes","19","3","92","HFC","10","2","","","52.051","1:07.132","3","590.163","3","176.455","82.586","74.079","12.144","1","Clayton MO","92 Van Diemen RF92 2000cc","4b","no","Blk/Blu"
"Michael Wirrick","20","3","24","VFF","8","2","","","53.148","56.275","3","592.617","3","177.552","82.076","73.772","12.144","1","O'Fallon MO","72 Lola T204 1600cc","4a","no","Green"
"Kyle Buxton","21","3","17","HFA","18","2","","","55.568","1 Lap","2","414.001","2","179.972","80.973","70.4","8.096","1","Trabuco Canyon CA","77 March 77B 1993cc","5a","no","Orange"
"Barry Blackmore","22","1","74","HF5B","9","1","","","","0","1","204.428","0","0.0","0.0","71.286","4.048","1","Glendale CA","75 Lola T332 5000cc","7a","F5000","White"
"Paul Hollister","23","4","11","VFF","15","3","","","","2 Laps","1","261.522","0","0.0","0.0","55.723","4.048","1","St. Joachin Ont","70 Hawke DL2 1600cc","4a","no","Black"
"Patrick Donnelly","24","4","3","HFC","0","","","","","3 Laps","0","231.926","0","0.0","0.0","0.0","0.0","0","Madison WI","97 Van Diemen RF97 2000cc","4b","no","Red"
"Craig Bennett","25","2","0","HF5B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford MI","75 Shadow DN6 5000cc","7a","F5000","Black"
