"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group Pre-War","1073742879","Group Pre-War - Race 3","Race","2017-07-23 12:30:00 UTC","2017-07-23 12:52:23 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"August Grasis","1","1","11","PWA","1","1","","","","0","6","1193.538","3","190.488","76.502","73.258","24.288","1","Weatherby Lake MO","53 Allard J2X 5440cc","PW","no","Red"
"Rex Barrett","2","2","66","PWA","4","3","","","2.578","2.578","6","1196.116","5","191.369","76.15","73.101","24.288","1","Roselle IL","33 Ford Indy Special 4096cc","PW","no","Wht/Blu"
"Brad Tank","3","1","62","PWC","2","1","","","1:47.791","0","6","1301.329","6","205.216","71.012","67.19","24.288","1","Winnetka IL","50 MGTD 1250cc","PW","no","Cream/Brn"
"Marvin Primack","4","3","8","PWA","4","2","","","1:48.128","1:48.128","6","1301.666","6","204.591","71.229","67.173","24.288","1","Wilmette IL","49 Lester-MG Special 1488cc","PW","no","Yellow"
"Patrick Norton","5","4","35","PWA","5","4","","","1 Lap","30.131","5","1223.669","3","224.356","64.954","59.546","20.240000000000002","1","Jeddo MI","35 Chevy Sprint Car 4277cc","PW","no","Red"
"Patrick Morse","6","2","5","PWC","6","2","","","1 Lap","1 Lap","5","1241.754","5","242.419","60.114","58.678","20.240000000000002","1","Wilmette IL","53 MGTD 1250cc","PW","no","Red"
"Nick Carso","7","3","111","PWC","10","6","","","1 Lap","1 Lap","5","1242.616","3","238.579","61.082","58.638","20.240000000000002","1","Roselle IL","51 MGTD 1250cc","PW","no","Red"
"Robert Ritholtz","8","1","7","PWB","10","1","","","1 Lap","0","5","1245.645","5","240.455","60.605","58.495","20.240000000000002","1","Highland Park IL","53 Morgan plus 4 2100cc","PW","no","Cream"
"Edson McCord","9","4","915","PWC","8","4","","","1 Lap","1 Lap","5","1294.143","3","244.409","59.625","56.303","20.240000000000002","1","Burlington WI","52 MGTD 1250cc","PW","no","Yellow"
"Abigayil Joseph","10","5","44","PWC","9","5","","","1 Lap","39.373","5","1340.702","5","254.698","57.216","54.348","20.240000000000002","1","Chicago IL","52 MGTD 1250cc","PW","no","Green"
"Lou Natenshon","11","5","36","PWA","12","5","","","1 Lap","2:28.459","5","1341.997","5","254.347","57.295","54.295","20.240000000000002","1","Highland Park IL","54 MG/TF-Ford 3621cc","PW","no","Yel/Grn"
"John Ullrich","12","6","14","PWC","7","3","","","4 Laps","4 Laps","2","550.423","2","260.947","55.846","52.951","8.096","1","Alden VA","52 MGTD 1250cc","PW","no","BRG"
