"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group Pre-War","1073742880","Group Pre-War -  Feature Race","Race","2017-07-23 17:45:00 UTC","2017-07-23 18:06:39 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"August Grasis","1","1","11","PWA","1","1","","","","0","6","1086.612","3","179.052","81.389","80.467","24.288","0","Weatherby Lake MO","53 Allard J2X 5440cc","PW","no","Red"
"Rex Barrett","2","2","66","PWA","2","2","","","35.287","35.287","6","1121.899","2","181.242","80.405","77.936","24.288","0","Roselle IL","33 Ford Indy Special 4096cc","PW","no","Wht/Blu"
"Brad Tank","3","1","62","PWC","4","1","","","2:20.568","0","6","1227.18","4","200.066","72.84","71.25","24.288","0","Winnetka IL","50 MGTD 1250cc","PW","no","Cream/Brn"
"Marvin Primack","4","3","8","PWA","4","","","","2:20.831","2:20.831","6","1227.443","4","200.257","72.77","71.235","24.288","0","Wilmette IL","49 Lester-MG Special 1488cc","PW","no","Yellow"
"Patrick Norton","5","4","35","PWA","5","3","","","1 Lap","23.53","5","1110.142","3","219.786","66.304","65.635","20.240000000000002","0","Jeddo MI","35 Chevy Sprint Car 4277cc","PW","no","Red"
"Nick Carso","6","2","111","PWC","7","","","","1 Lap","1 Lap","5","1210.254","5","238.717","61.046","60.206","20.240000000000002","0","Roselle IL","51 MGTD 1250cc","PW","no","Red"
"Robert Ritholtz","7","1","7","PWB","8","1","","","1 Lap","0","5","1211.482","3","237.455","61.371","60.145","20.240000000000002","0","Highland Park IL","53 Morgan plus 4 2100cc","PW","no","Cream"
"Edson McCord","8","3","915","PWC","9","3","","","1 Lap","1 Lap","5","1212.291","5","238.252","61.165","60.104","20.240000000000002","0","Burlington WI","52 MGTD 1250cc","PW","no","Yellow"
"Lou Natenshon","9","5","36","PWA","10","4","","","1 Lap","2:42.304","5","1248.916","4","241.431","60.36","58.342","20.240000000000002","0","Highland Park IL","54 MG/TF-Ford 3621cc","PW","no","Yel/Grn"
"Abigayil Joseph","10","4","44","PWC","11","4","","","1 Lap","59.852","5","1287.032","3","254.814","57.19","56.614","20.240000000000002","0","Chicago IL","52 MGTD 1250cc","PW","no","Green"
"John Ullrich","11","5","14","PWC","12","","","","1 Lap","1:07.286","5","1294.466","3","252.97","57.607","56.289","20.240000000000002","0","Alden VA","52 MGTD 1250cc","PW","no","BRG"
"Patrick Morse","12","6","5","PWC","6","2","","","3 Laps","3 Laps","3","727.278","3","237.702","61.307","60.112","12.144","0","Wilmette IL","53 MGTD 1250cc","PW","no","Red"
