"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 5a & 7a Monoposto F70 & F5000","1073742907","Group 5a - Feature Race","Race","2017-07-23 22:00:00 UTC","2017-07-23 22:17:32 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Kyle Buxton","1","1","17","HFA","1","1","","","","0","7","955.82","5","135.073","107.888","106.725","28.336","0","Trabuco Canyon CA","77 March 77B 1993cc","5a","no","Orange"
"James King","2","2","64","HFA","3","3","","","0.647","0.647","7","956.467","6","135.037","107.917","106.653","28.336","0","Telluride CO","72 McLaren M21 2000cc","5a","no","Orange"
"Nick Gojmeric","3","3","41","HFA","4","4","","","16.743","16.743","7","972.563","6","136.287","106.927","104.887","28.336","0","Rancho Mirage CA","80 March 802 2000cc","5a","no","Org/Wht"
"Joe Hish","4","4","141","HFA","7","6","","","23.430","23.43","7","979.25","6","135.949","107.193","104.171","28.336","0","Burr Ridge IL","75 Chevron B42 2000cc","5a","no","Blu/Wht"
"Martin Lauber","5","1","14","HFB","5","1","","","23.998","0","7","979.818","6","138.057","105.556","104.111","28.336","0","Tiburon CA","77 Chevron B39 1600cc","5a","no","Pink"
"Douglas Schumacher","6","5","65","HFA","6","5","","","35.890","35.89","7","991.71","4","137.75","105.792","102.862","28.336","0","Cedar Rapids IA","80 Argo JM8 2300cc","5a","no","Blu/Wht"
"Robert Boller","7","6","16","HFA","8","7","","","1:09.499","1:09.499","7","1025.319","2","143.989","101.208","99.491","28.336","0","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","no","Red"
"Josh Boller","8","1","19","VFB","10","1","","","1:34.673","0","7","1050.493","7","144.569","100.802","97.106","28.336","0","Antioch IL","75 Chevron B29 1600cc","5a","no","Orange"
"James Maetzold","9","2","6","HFB","11","3","","","1 Lap","1 Lap","6","958.574","1","157.593","92.471","91.215","24.288","0","Carefree AZ","80 March 80A 1600cc","5a","no","Red"
"Rick Wark","10","3","38","HFB","13","4","","","1 Lap","9.77","6","989.588","5","161.885","90.019","88.357","24.288","0","The Woodlands TX","72 March 722 1600cc","5a","no","Red"
"Howard Cherry","11","4","10","HFB","9","2","","","6 Laps","6 Laps","1","155.722","1","151.226","96.364","93.582","4.048","0","Wellington FL","76 March 76B  1600cc","5a","no","Blu/Yel"
"Chris Farrell","12","7","35","HFA","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","79 Ralt RT2 2000cc","5a","no","Red/Sil"
"Tony Carpanzano","13","8","125","HFA","12","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danbury CT","93 Reynard 93H 1600cc","5a","no","Red"
