"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 5a & 7a Monoposto F70 & F5000","1073742902","Group 5a, 7a- Qual 1","Qualifying","2017-07-21 16:20:00 UTC","2017-07-21 16:34:50 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Rick Parsons","1","1","1","HF5B","12","4","","","","0","5","759.723","3","131.605","110.731","95.909","20.240000000000002","1","Huntley IL","76 Lola T332C 5000cc","7a","F5000","White"
"Kyle Buxton","2","1","17","HFA","2","2","","","2.710","0","5","733.709","5","134.315","108.497","99.309","20.240000000000002","1","Trabuco Canyon CA","77 March 77B 1993cc","5a","no","Orange"
"Mark Harmer","3","1","15","HF5A","15","4","","","3.151","0","5","792.81","5","134.756","108.142","91.906","20.240000000000002","1","Troy MI","69 Surtees TS-5 5000cc","7a","no","Red/Wht"
"Philip Lewis","4","2","25","HF5B","11","3","","","4.032","35.554","5","795.277","5","135.637","107.44","91.621","20.240000000000002","1","Pokolbin AUS","72 Matich A50 4994cc","7a","no","Orange"
"Barry Blackmore","5","3","74","HF5B","3","1","","","5.133","0 Laps","5","747.33","4","136.738","106.575","97.499","20.240000000000002","1","Glendale CA","75 Lola T332 5000cc","7a","F5000","White"
"George Bruggenthies","6","2","34","HF5A","6","1","","","6.399","17.992","5","810.802","4","138.004","105.597","89.867","20.240000000000002","1","Plymouth WI","70 Surtees TS-8 5000cc","7a","F5000","Red/Wht"
"Martin Lauber","7","1","14","HFB","5","2","","","8.875","0","5","759.043","5","140.48","103.736","95.995","20.240000000000002","1","Tiburon CA","77 Chevron B39 1600cc","5a","no","Pink"
"Jeffrey Green","8","4","44","HF5B","13","5","","","9.372","1:31.649","5","851.372","5","140.977","103.37","85.584","20.240000000000002","1","Peoria IL","72 Lola T300 5000cc","7a","no","Orange"
"Nick Gojmeric","9","2","41","HFA","8","3","","","10.737","48.871","5","782.58","5","142.342","102.379","93.107","20.240000000000002","1","Rancho Mirage CA","80 March 802 2000cc","5a","no","Org/Wht"
"Jim Stengel","10","5","57","HF5B","9","2","","","13.334","1:27.3","5","847.023","3","144.939","100.544","86.024","20.240000000000002","2","New York NY","73 McRae GM-1 5000cc","7a","F5000","Blue"
