"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742895","Group 3a - Feature Race","Race","2017-07-23 14:35:00 UTC","2017-07-23 14:53:41 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Tom Shelton","1","1","62","VASR","2","2","","","","0","6","1015.076","4","141.624","102.898","86.138","24.288","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","no","Dk. Grn/Wht"
"Jeff McKee","2","2","9","VASR","4","4","","","9.156","9.156","6","1024.232","5","143.807","101.336","85.368","24.288","0","Delray Beach FL","66/15 SPF GT40 5752cc","3a","no","Blu/Org"
"William Thumel","3","3","71","VASR","1","1","","","9.160","9.16","6","1024.236","5","145.299","100.295","85.368","24.288","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","no","White"
"Ralf Kuehnhoefer","4","1","196","VBSR","6","1","","","25.741","0","6","1040.817","6","147.487","98.807","84.008","24.288","0","Longview TX","71 Chevron B19 1790cc","3a","no","Sil/Red"
"David Jacobs","5","4","98","VASR","3","3","","","25.899","25.899","6","1040.975","6","146.013","99.805","83.995","24.288","0","Boulder CO","66 Lola T70 Mk II 5766cc","3a","no","Blue"
"Marc Devis","6","5","47","VASR","5","5","","","31.869","31.869","6","1046.945","3","149.925","97.201","83.516","24.288","0","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","3a","no","Red/Wht"
"Steve Walker","7","2","14","VBSR","13","2","","","45.172","19.431","6","1060.248","6","153.349","95.03","82.468","24.288","0","Amity OR","70 Chevron B16 2000cc","3a","no","Red/Wht"
"Frank Marcum","8","6","5","VASR","12","10","","","53.729","53.729","6","1068.805","4","152.526","95.543","81.808","24.288","0","Lexington KY","66/11 SPF GT40 Mk II 6500cc","3a","no","Sil/Blk"
"Mike Besic","9","1","26","VEM","15","2","","","55.057","0","6","1070.133","6","153.373","95.015","81.706","24.288","0","Sugar Grove IL","64 LaBoa Mk II 1600cc","3a","no","Blu/Wht"
"Gregory Thornton","10","1","90","VDM","10","1","","","1:00.520","0","6","1075.596","6","152.43","95.603","81.291","24.288","0","Essex UK","68 Chevron B8 1998cc","3a","no","White"
"Sandra McNeil","11","2","1","VEM","18","3","","","1:21.755","26.698","6","1096.831","4","159.148","91.568","79.718","24.288","0","Bayport NY","63 Lotus 23b 1600cc","3a","no","Sil/Red"
"Michael Kaske","12","2","142","VDM","17","2","","","1:21.987","21.467","6","1097.063","6","156.76","92.962","79.701","24.288","0","Twin Lakes WI","64 Causey P6 Special 2000cc","3a","no","Red"
"Jay Stephenson","13","1","30","VBM","24","1","","","1:28.332","0","6","1103.408","6","160.819","90.616","79.242","24.288","0","Kennesaw GA","65 Cheetah cpe 6000cc","3a","no","Blue"
"Don Anderson","14","3","65","VDM","23","3","","","1:36.919","36.399","6","1111.995","5","162.205","89.842","78.631","24.288","0","San Diego CA","63 Bobsy-Porsche SR3 2463cc","3a","no","Org/Blu"
"Paul Joyaux","15","3","7","VEM","19","4","","","1:39.041","43.984","6","1114.117","5","163.397","89.186","78.481","24.288","0","Western Springs IL","64/65 Crossle C5 1600cc","3a","no","Lt. Blue"
"Robert Bodin","16","4","95","VEM","22","6","","","1:39.680","44.623","6","1114.756","6","165.301","88.159","78.436","24.288","0","Spring Park MN","62 Lotus 23b 1600cc","3a","no","Green"
"James Miller","17","1","00","VCSR","20","1","","","1:40.126","0","6","1115.202","5","160.73","90.666","78.404","24.288","0","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","no","Yellow"
