"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742875","Group 10 - Feature Race","Race","2017-07-23 16:35:00 UTC","2017-07-23 16:53:16 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","7","933.815","4","130.525","111.648","109.24","28.336","0","Milwaukee WI","95 Ford Mustang GT1 5866cc","10","no","Grn/Wht"
"Gunner Pfrang","2","2","77","GT1","4","4","","","6.384","6.384","7","940.199","3","131.154","111.112","108.498","28.336","0","Appleton WI","07 Chevy Corvette GT1 5866cc","10","no","Black"
"Randy Rupp","3","3","111","GT1","3","3","","","8.024","8.024","7","941.839","4","131.089","111.167","108.309","28.336","0","Eden WI","94 Ford Mustang Cobra 5866cc","10","no","Blk/Grn"
"Alex Welch","4","1","76","GT2","6","1","","","13.008","0","7","946.823","4","131.969","110.426","107.739","28.336","0","Englewood CO","11 Audi R8 LMS/GTD 5224cc","10","no","Blk/Org"
"Scott Heider","5","4","12","GT1","9","7","","","39.630","39.63","7","973.445","7","136.897","106.451","104.792","28.336","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"David Treichel","6","2","118","GT2","11","2","","","42.918","29.91","7","976.733","6","136.604","106.679","104.44","28.336","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","no","Silver"
"Josh Simpson","7","1","44","GT3A","10","1","","","46.220","0","7","980.035","6","136.419","106.824","104.088","28.336","0","Chicago IL","11 Porsche 997 RSR 4000cc","10","no","White"
"Dick Howe","8","5","19","GT1","62","17","","","55.804","55.804","7","989.619","5","132.703","109.815","103.08","28.336","0","Rutland VT","89 Ford Mustang T/A 5866cc","10","no","Red"
"Robert Van Zelst","9","2","34","GT3A","12","2","","","56.512","10.292","7","990.327","5","138.274","105.391","103.006","28.336","0","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Joe Koenig","10","3","70","GT2","13","3","","","57.247","44.239","7","991.062","5","138.211","105.439","102.93","28.336","0","Burr Oak IL","06 BMW M3/E46 4941cc","10","no","Wht/Red/Blu"
"Andria Robertson","11","4","40","GT2","14","4","","","1:37.098","1:24.09","7","1030.913","5","144.358","100.949","98.951","28.336","0","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Yel/Sil"
"John Herlihy","12","5","33","GT2","18","7","","","1:37.651","1:24.643","7","1031.466","4","144.178","101.075","98.898","28.336","0","Madison MS","11 Audi R8/LMS 5200cc","10","no","Wht/Blk"
"David Robertson","13","6","04","GT2","16","6","","","1:37.940","1:24.932","7","1031.755","5","143.936","101.245","98.87","28.336","0","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Red/Sil"
"Ben Peotter","14","6","11","GT1","61","16","","","1:41.696","1:41.696","7","1035.511","7","139.444","104.506","98.511","28.336","0","Chippewa Falls WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"Eric Johnson","15","7","5","GT2","25","8","","","1:50.853","1:37.845","7","1044.668","5","145.017","100.49","97.648","28.336","0","Orland Park IL","06 Audi R12-DTM 4000cc","10","no","Blue"
"Paul Bacon","16","1","161","GT3B","17","1","","","1:52.100","0","7","1045.915","7","145.787","99.96","97.531","28.336","0","Danville VA","05 Porsche 996 Cup 3600cc","10","no","White"
"Rob Purviance","17","2","022","GT3B","21","2","","","1:53.139","1.039","7","1046.954","5","146.132","99.724","97.435","28.336","0","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","no","White"
