"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 7 -Masters Grand Prix - F1","1073742914","Group 7b -Masters USA Formula One","Race","2017-07-23 16:05:00 UTC","2017-07-23 16:23:57 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Gregory Thornton","1","1","12","H","1","1","","","","0","8","1017.499","7","122.507","118.955","114.577","32.384","0","Essex UK","82 Lotus 91 3000cc","7b","Masters","Blk/Gold"
"Chris Farrell","2","2","18","H","2","2","","","0.908","0.908","8","1018.407","7","124.861","116.712","114.475","32.384","0","AU","82 March 821 3000cc","7b","Masters","Wht/Blu"
"James Hagan","3","3","6","H","3","3","","","6.299","6.299","8","1023.798","5","125.622","116.005","113.872","32.384","0","Ballyclare Ire","83 Tyrrell 011 3000cc","7b","Masters","Green"
"Bud Moeller","4","4","22","H","4","4","","","7.743","7.743","8","1025.242","6","125.572","116.051","113.712","32.384","0","USA","79 Ensign MN 179 3000cc","7b","Masters","Red"
"Ethan Shippert","5","1","8","F","10","5","","","8.166","0","8","1025.665","8","124.472","117.077","113.665","32.384","0","74 Brabham BT44 3000cc","7b","Masters","White"
"Jamie Constable","6","2","26","F","5","1","","","29.442","21.276","8","1046.941","7","128.55","113.363","111.355","32.384","0","UK","74 Lola T370 3000cc","7b","Masters","Wht/Red"
"Doc Bundy","7","5","55","H","8","5","","","35.559","35.559","8","1053.058","8","128.683","113.246","110.708","32.384","0","Flowery Branch GA","78 Lotus 79 3000cc","7b","Masters","Black"
"Robert Blain","8","3","9","F","9","4","","","46.432","38.266","8","1063.931","8","129.961","112.132","109.577","32.384","0","Bonita Springs FL","75 March 751 3000cc","7b","Masters","Orange"
"Keith Frieser","9","4","7","F","11","6","","","47.351","39.185","8","1064.85","8","130.024","112.078","109.482","32.384","0","St. Alberta Can","73 Shadow DN1 3000cc","7b","Masters","Black"
"Andrew Beaumont","10","6","11","H","13","7","","","56.728","56.728","8","1074.227","8","129.923","112.165","108.527","32.384","0","Weybridge UK","80 Lotus 81 3000cc","7b","Masters","Blu/Red"
"Charles Warner","11","7","17","H","12","6","","","1:10.870","1:10.87","8","1088.369","6","132.4","110.066","107.117","32.384","0","USA","79 Shadow DN9 3000cc","7b","Masters","Blue"
"Ron Maydon","12","5","52","F","6","2","","","1:14.941","1:06.775","8","1092.44","5","131.183","111.088","106.717","32.384","0","Milton Keynes UK","77 LEC CRP1 3000cc","7b","Masters","Blue"
"Dalmo de Vasconcelos","13","6","71","F","15","8","","","1:37.686","1:29.52","8","1115.185","7","136.72","106.589","104.541","32.384","0","Brazil","76 Shadow DN5 3000cc","7b","Masters","Black"
"Peter Racely","14","7","19","F","16","9","","","1:57.305","1:49.139","8","1134.804","7","137.224","106.197","102.734","32.384","0","Palm Beach FL","77 Shadow DN8 3000cc","7b","Masters","R/W/B"
"James King","15","8","99","F","7","3","","","3 Laps","3 Laps","5","681.539","4","127.107","114.65","106.911","20.240000000000002","1","Belleville IL","76 March 761 3000cc","7b","Masters","Orange"
"Chris Locke","16","9","5","F","14","7","","","4 Laps","4 Laps","4","576.07","2","133.897","108.836","101.188","16.192","1","USA","76 Lotus 77 3000cc","7b","Masters","Black"
"Rock Gumpert","17","10","16","F","17","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Noblesville IN","76 Shadow DN6 3000cc","7b","Masters","R/Blu/Blk"
"Brad Hoyt","18","11","25","F","18","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayzata MN","75 Hill GH1 3000cc","7b","Masters","White"
"Bruce Marquand","19","12","20","F","19","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Marcos CA","77 BRM P207 3000cc","7b","Masters","Blu/Wht"
