"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742909","Group 6 - Qual 2","Qualifying","2017-07-21 20:20:00 UTC","2017-07-21 20:38:35 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jody O'Donnell","1","1","46","HAP","1","1","","","","0","5","799.29","2","145.763","99.976","91.161","20.240000000000002","2","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","no","Black"
"George Biskup","2","1","16","SSA","3","1","","","1.735","0","2","342.234","2","147.498","98.8","85.163","8.096","1","Naperville IL","10 Ford Boss 302R 5000cc","6","no","Wh/Blk/Red"
"Larry Ligas","3","2","61","HAP","9","3","","","3.184","1 Lap","4","673.741","2","148.947","97.839","86.519","16.192","2","Largo FL","61 Jaguar XKE rdstr 4200cc","6","no","Blue/Red"
"Mike Donohue","4","1","33","HBP","4","1","","","3.875","0","3","639.842","1","149.638","97.387","68.327","12.144","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","no","Wht/Blu"
"Todd Treffert","5","1","141","HGTU","2","1","","","4.386","0","5","828.817","2","150.149","97.056","87.913","20.240000000000002","2","Sarasota FL","74 Porsche 911 IROC 3000cc","6","no","Black"
"Jim Bradley","6","1","0","HTA","6","1","","","6.548","0","2","331.833","2","152.311","95.678","87.832","8.096","1","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","12/D","Blk/Wht"
"Ray Mulacek","7","1","19","HGTO","50","6","","","6.974","0","3","529.916","2","152.737","95.411","82.501","12.144","2","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","12/E","Yellow"
"Tim Cornelius","8","2","47","HTA","8","2","","","7.942","3:12.498","3","524.331","2","153.705","94.81","83.379","12.144","1","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","12/D","Grn/Wht"
"Richard Mooney","9","3","88","HAP","11","4","","","8.379","2 Laps","3","613.946","2","154.142","94.541","71.209","12.144","1","Lake Oswego OR","68 Chevy Corvette 7000cc","6","no","Blu/Wht"
"Scott Graham","10","3","169","HTA","24","6","","","8.610","31.441","2","363.274","2","154.373","94.4","80.23","8.096","1","New Franken WI","69 Pontiac Firebird 5000cc","6","no","White"
"Eban Bell","11","2","177","SSA","22","4","","","8.831","3:27.202","3","549.436","2","154.594","94.265","79.57","12.144","2","Breckenridge CO","95 Porsche 993 Carrera 3600cc","6","no","Wht/Blk/Red"
"Alex Welch","12","3","93","SSA","18","3","","","9.644","3:25.693","3","547.927","2","155.407","93.772","79.789","12.144","2","Englewood CO","93 Porsche 964 RS America 3600cc","6","no","Wht/Blu"
"Travis Pfrang","13","2","5","HBP","14","2","","","10.187","0 Laps","3","590.401","3","155.95","93.445","74.049","12.144","1","Kaukauna WI","69 Chevy Corvette 5700cc","6","no","Orange"
"Richard Lind","14","4","78","HTA","13","4","","","11.940","3:42.658","3","554.491","2","157.703","92.407","78.844","12.144","2","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","12/D","Org/Blu"
"Steve Walker","15","2","11","HGTO","17","3","","","12.171","2:50.332","4","700.248","4","157.934","92.271","83.244","16.192","1","Amity OR","73 BMW CSL 3500cc","6","no","Blk/R/W/Grn"
