"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742910","Group 6 - Qual 3","Qualifying","2017-07-22 13:00:00 UTC","2017-07-22 13:22:19 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jody O'Donnell","1","1","46","HAP","8","2","","","","0","7","1120.144","4","143.86","101.298","91.068","28.336","2","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","no","Black"
"Mike Donohue","2","1","33","HBP","35","","","","1.891","0","4","808.251","4","145.751","99.984","72.12","16.192","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","no","Wht/Blu"
"Todd Treffert","3","1","141","HGTU","1","1","","","3.366","0","6","966.754","5","147.226","98.983","90.444","24.288","2","Sarasota FL","74 Porsche 911 IROC 3000cc","6","no","Black"
"Larry Ligas","4","2","61","HAP","2","1","","","4.269","2:28.987","8","1269.131","5","148.129","98.379","91.86","32.384","1","Largo FL","61 Jaguar XKE rdstr 4200cc","6","no","Blue/Red"
"Shannon Ivey","5","1","7","HTA","6","2","","","5.726","0","4","795.142","4","149.586","97.421","73.309","16.192","2","Rogers MN","67 Chevy Camaro SS 5030cc","6","12/D","White"
"Patrick Womack","6","1","20","SSA","5","1","","","6.106","0","6","983.154","5","149.966","97.174","88.935","24.288","2","Burr Ridge IL","07 BMW Z4M 3200cc","6","no","Wht/Blk"
"Richard Mooney","7","3","88","HAP","34","5","","","6.635","2 Laps","5","917.688","4","150.495","96.832","79.4","20.240000000000002","1","Lake Oswego OR","68 Chevy Corvette 7000cc","6","no","Blu/Wht"
"A.C. D'Augustine","8","1","184","HGTO","32","4","","","7.411","0","3","588.421","2","151.271","96.336","74.298","12.144","1","Breckenridge CO","65/00 Shelby CSX 4000 5762cc","6","no","Red"
"Alex Welch","9","2","93","SSA","26","4","","","7.422","5:26.158","7","1309.312","7","151.282","96.329","77.911","28.336","2","Englewood CO","93 Porsche 964 RS America 3600cc","6","no","Wht/Blu"
"Tim Cornelius","10","2","47","HTA","13","7","","","7.493","8:28.159","8","1303.301","7","151.353","96.284","89.452","32.384","1","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","12/D","Grn/Wht"
"Richard Lind","11","3","78","HTA","9","4","","","8.078","3:27.117","6","1002.259","5","151.938","95.913","87.24","24.288","2","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","12/D","Org/Blu"
"Ben Peotter","12","2","13","HGTO","28","3","","","8.093","11:30.866","7","1279.287","5","151.953","95.903","79.739","28.336","1","Chippewa Falls WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Steve Hughes","13","2","79","HBP","15","2","","","9.411","8:29.815","8","1318.066","5","153.271","95.079","88.45","32.384","1","Mequon WI","65 Shelby GT350 4866cc","6","no","White"
"Michael Kehoe","14","4","117","HAP","21","3","","","9.707","1:17.292","7","1197.436","6","153.567","94.895","85.19","28.336","1","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","no","Orange"
"Steve Walker","15","3","11","HGTO","3","1","","","9.801","11:47.181","8","1295.602","7","153.661","94.837","89.983","32.384","1","Amity OR","73 BMW CSL 3500cc","6","no","Blk/R/W/Grn"
"Daniel Parr","16","4","96","HTA","10","5","","","9.852","5:49.751","7","1144.893","7","153.712","94.806","89.1","28.336","1","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","12/D","Black"
"Scott Graham","17","5","169","HTA","12","6","","","10.074","6:08.547","7","1163.689","2","153.934","94.669","87.661","28.336","1","New Franken WI","69 Pontiac Firebird 5000cc","6","no","White"
"Eban Bell","18","3","177","SSA","24","3","","","10.174","3:54.816","7","1217.97","6","154.034","94.608","83.754","28.336","1","Breckenridge CO","95 Porsche 993 Carrera 3600cc","6","no","Wht/Blk/Red"
"Colin Ellison","19","1","90","6X","14","1","","","10.949","0","4","742.156","3","154.809","94.134","78.543","16.192","2","Essex UK","68 Chevron B8 1998cc","6","no","White"
"Doug Karon","20","6","188","HTA","22","8","","","11.005","6:48.626","7","1203.768","6","154.865","94.1","84.742","28.336","1","Plymouth MN","67 Chevy Camaro 5014cc","6","12/D","Blk/Wht"
"Richard Kurtz","21","1","87","HS1","36","","","","11.119","0","4","837.219","4","154.979","94.031","69.625","16.192","0","Eagan MN","65 Ford Mustang 2+2 5000cc","6","no","Burg/Wht"
"Brian Kennedy","22","7","22","HTA","4","1","","","11.526","3:39.088","6","1014.23","5","155.386","93.785","86.21","24.288","2","Cannon Falls MN","70 Ford Boss 302 5000cc","6","no","Blue"
"Doug Rippie","23","4","57","SSA","23","2","","","11.792","1:07.835","6","1050.989","3","155.652","93.624","83.195","24.288","1","Waverly MN","89 SSZ Stradale Mk 4 6100cc","6","no","White"
"Kent Burg","24","5","668","HAP","31","4","","","14.074","1 Lap","6","1106.909","6","157.934","92.271","78.992","24.288","1","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","no","Blue"
"Blake DeFoor","25","2","77","HGTU","17","3","","","14.340","3:54.09","7","1200.844","6","158.2","92.116","84.948","28.336","1","Ooltewah TN","73 Porsche 911S 3000cc","6","no","Orange"
"Matthew Mulacek","26","8","1","HTA","7","3","","","15.178","7:06.72","7","1221.862","5","159.038","91.631","83.487","28.336","1","Warrenville IL","67 Chevy Camaro Z/28 5047cc","6","12/D","Dk. Blue"
"Craig Taylor","27","3","29","HGTU","16","2","","","16.004","4:17.765","7","1224.519","7","159.864","91.157","83.306","28.336","1","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","no","Blue"
"Todd Stuckart","28","3","23","HBP","19","3","","","16.144","4:29.589","6","1077.84","5","160.004","91.078","81.122","24.288","2","Hartland WI","56 Chevy Corvette 5817cc","6","no","Black"
"James Hendrix","29","2","36","6X","29","2","","","17.103","3:19.423","5","941.579","5","160.963","90.535","77.385","20.240000000000002","1","Chandler AZ","70 Porsche 914/6 2800cc","6","no","White"
"Jerry Groose","30","4","163","HBP","25","4","","","17.843","1:49.191","5","917.442","4","161.703","90.121","79.421","20.240000000000002","1","New Franken WI","63 Chevy Corvette cpe 5686cc","6","no","Red"
"Michael Rankin","31","2","71","HS1","20","1","","","18.847","6:56.938","7","1254.157","7","162.707","89.565","81.337","28.336","1","Mundelein IL","65 Ford Mustang nb 5000cc","6","no","Blue"
"Tom Hedges","32","3","53","6X","30","3","","","21.763","3:36.416","5","958.572","5","165.623","87.988","76.013","20.240000000000002","1","Chandler AZ","74 Porsche 911 RSR 3000cc","6","no","White"
"George Calfo","33","5","09","SSA","33","5","","","22.447","4:43.769","6","1266.923","3","166.307","87.626","69.015","24.288","2","Atlanta GA","92 Porsche 964 Cup 3600cc","6","no","White"
"C H DeHaan","34","4","50","HGTU","18","4","","","22.485","6:12.562","7","1339.316","5","166.345","87.606","76.165","28.336","1","Chattanooga TN","73 Porsche 911 RSR 3000cc","6","no","Yellow"
"Christopher Fennell","35","5","28","HBP","11","1","","","28.389","8:08.014","7","1296.265","4","172.249","84.603","78.695","28.336","1","Leesburg VA","65 Chevy Corvette cpe 5358cc","6","no","Blu/Blk"
"Scott Heider","36","4","26","HGTO","27","2","","","","2 Laps","1","267.452","0","0.0","0.0","54.488","4.048","1","Appleton WI","70 Ford Boss 302 5490cc","6","no","Orange"
"John Rische","37","6","81","HAP","0","","","","","7 Laps","0","89.913","0","0.0","0.0","0.0","0.0","1","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","no","Orange"
"Jim Bradley","38","9","0","HTA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","12/D","Blk/Wht"
"Samuel LeComte","39","7","01","HAP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","65 Chevy Corvette 7000cc","6","no","Blu/Wht"
"David Roberts","40","6","02","SSA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","06 Pontiac GTO 6000cc","6","no","Black"
"Kirk Blaha","41","8","3","HAP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","no","Black"
"Travis Pfrang","42","6","5","HBP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","no","Orange"
"John Coyle","43","5","9","HGTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","72 Porsche 914/6 2900cc","6","no","Green"
"John Safro","44","3","12","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nashotah WI","65 Ford Mustang GT 4834cc","6","no","Yellow"
"Matt Jensen","45","9","15","HAP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","no","Lt. Blue"
"George Biskup","46","7","16","SSA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naperville IL","10 Ford Boss 302R 5000cc","6","no","Wh/Blk/Red"
"Ray Mulacek","47","5","19","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","12/E","Yellow"
"Steve Lisa","48","4","21","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","no","Red/Wht"
"Fred Schulte","49","6","31","HGTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","73 Porsche 911 IROC 3000cc","6","no","Org/Blu"
"Mike Mulcahy","50","5","39","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas City MO","64 Ford Falcon 4768cc","6","NO","Orange"
"Brian Garcia","51","6","48","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","no","Blue"
"John Malmquist","52","10","68","HAP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","no","W/R/B"
"Steve Forrer","53","7","84","HBP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fox Point WI","65 Shelby GT350 4736cc","6","no","White"
"Mike Bilicki","54","8","89","HBP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richfield WI","65 Ford Mustang GT 5000cc","6","no","Blu/Wht"
"Chris Hartwig","55","6","139","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","70 Ford Boss 302 5490cc","6","Orange"
"Lee Milazzo","56","7","151","HS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St John IN","67 Ford Fairlane 7000cc","6","no","Blue"
"Fritz Seidel","57","4","881","6X","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
