"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742885","Group 11 - Qual Race","Race","2017-07-22 21:05:00 UTC","2017-07-22 21:22:33 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Fritz Seidel","1","1","02","S2A","1","1","","","","0","6","851.244","4","139.93","104.144","102.716","24.288","0","Milwaukee WI","04 Carbir CS2 2000cc","11","S2","Blu/Org"
"John Fergus","2","2","00","S2A","3","3","","","17.898","17.898","6","869.142","3","142.927","101.96","100.601","24.288","0","Lewis Center OH","98 Carbir CS2 2000cc","11","S2","R/W/B"
"Jim Cope","3","1","50","S2B","6","2","","","17.901","0","6","869.145","6","142.575","102.211","100.601","24.288","0","Hartland WI","86 Swift DB2 2000cc","11","S2","Blue"
"Tim Sands","4","2","27","S2B","5","1","","","22.961","5.06","6","874.205","3","144.326","100.971","100.019","24.288","0","West Bend WI","86 Swift DB2 2000cc","11","S2","Silver"
"Rob Sherwood","5","3","05","S2A","7","5","","","22.997","22.997","6","874.241","3","143.447","101.59","100.015","24.288","0","St. Louis MO","02 Carbir CS2 2000cc","11","S2","Red/Blu"
"Brent Gernert","6","4","70","S2A","14","11","","","31.960","31.96","6","883.204","4","143.975","101.218","99.0","24.288","0","Phoenixville PA","91 Swift DB5 2000cc","11","S2","Red/Sil"
"Craig Faust","7","3","3","S2B","8","3","","","34.646","16.745","6","885.89","4","145.914","99.873","98.699","24.288","0","Burlington WI","86 Swift DB2 2000cc","11","S2","Red"
"Martin Hancock","8","5","88","S2A","11","8","","","39.193","39.193","6","890.437","5","144.979","100.517","98.195","24.288","0","Lake Barrington IL","89 Lola T88/90 2000cc","11","no","Yellow"
"Steve Grundahl","9","6","161","S2A","13","10","","","41.410","41.41","6","892.654","6","145.061","100.46","97.952","24.288","0","Blue Mounds WI","88 Lola T88/90 2000cc","11","S2","Red"
"Glenn Bryant","10","7","18","S2A","15","12","","","1:01.265","1:01.265","6","912.509","6","147.39","98.872","95.82","24.288","0","Dennis MA","02 Carbir CS2 2000cc","11","S2","Yel/Blk"
"Tim Gaffney","11","1","2","S2C","20","2","","","1:03.529","0","6","914.773","4","149.656","97.375","95.583","24.288","0","Birmingham MI","78 Lola T492 2000cc","11","S2","White"
"Wade Leathers","12","8","8","S2A","16","13","","","1:04.424","1:04.424","6","915.668","2","149.514","97.468","95.49","24.288","0","Glenview IL","88 Lola T88/90 2000cc","11","S2","Red"
"Curt Leaverton","13","9","81","S2A","18","14","","","1:05.300","1:05.3","6","916.544","4","148.678","98.016","95.398","24.288","0","Urbandale IA","04 Carbir CS2 2000cc","11","no","Red"
