"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group Pre-War","1073742877","Group Pre-War - Race 1","Race","2017-07-21 22:50:00 UTC","2017-07-21 23:14:09 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brad Tank","1","1","62","PWC","3","","","","","0","6","1317.448","6","239.249","60.911","66.368","24.288","0","Winnetka IL","50 MGTD 1250cc","PW","no","Cream/Brn"
"Nick Carso","2","2","111","PWC","4","","","","44.748","44.748","6","1362.196","5","260.381","55.967","64.188","24.288","0","Roselle IL","51 MGTD 1250cc","PW","no","Red"
"Edson McCord","3","3","915","PWC","2","","","","1:12.075","1:12.075","6","1389.523","4","265.415","54.906","62.926","24.288","1","Burlington WI","52 MGTD 1250cc","PW","no","Yellow"
"Patrick Morse","4","4","5","PWC","1","","","","1 Lap","1 Lap","5","1099.921","4","262.51","55.513","66.245","20.240000000000002","1","Wilmette IL","53 MGTD 1250cc","PW","no","Red"
"Patrick Norton","5","1","35","PWA","5","","","","4 Laps","0","2","326.591","2","623.151","23.386","89.242","8.096","0","Jeddo MI","35 Chevy Sprint Car 4277cc","PW","no","Red"
"John Ullrich","6","5","14","PWC","6","","","","4 Laps","4 Laps","2","332.313","2","317.298","45.928","87.705","8.096","0","Alden VA","52 MGTD 1250cc","PW","no","BRG"
"Marvin Primack","7","2","8","PWA","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmette IL","49 Lester-MG Special 1488cc","PW","no","Yellow"
"August Grasis","8","3","11","PWA","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherby Lake MO","53 Allard J2X 5440cc","PW","no","Red"
"Lou Natenshon","9","4","36","PWA","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Park IL","54 MG/TF-Ford 3621cc","PW","no","Yel/Grn"
"Rex Barrett","10","5","66","PWA","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roselle IL","33 Ford Indy Special 4096cc","PW","no","Wht/Blu"
"Robert Ritholtz","11","1","7","PWB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Park IL","53 Morgan plus 4 2100cc","PW","no","Cream"
"Abigayil Joseph","12","6","44","PWC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago IL","52 MGTD 1250cc","PW","no","Green"
