"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742876","Group 10 - Qual Race","Race","2017-07-22 19:50:00 UTC","2017-07-22 20:08:42 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Colin Comer","1","1","16","GT1","2","2","","","","0","7","932.138","5","129.935","112.155","109.436","28.336","1","Milwaukee WI","95 Ford Mustang GT1 5866cc","10","no","Grn/Wht"
"Denny Lamers","2","2","66","GT1","6","5","","","6.965","6.965","7","939.103","3","131.553","110.775","108.625","28.336","0","Appleton WI","10 Ford Mustang T/A 5866cc","10","no","Wht/Red"
"Gunner Pfrang","3","3","77","GT1","1","1","","","21.282","21.282","7","953.42","2","131.456","110.857","106.993","28.336","0","Appleton WI","07 Chevy Corvette GT1 5866cc","10","no","Black"
"Alex Welch","4","1","76","GT2","4","1","","","22.393","0","7","954.531","2","133.462","109.191","106.869","28.336","0","Englewood CO","11 Audi R8 LMS/GTD 5224cc","10","no","Blk/Org"
"Scott Heider","5","4","12","GT1","13","9","","","43.926","43.926","7","976.064","5","136.593","106.688","104.511","28.336","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"Kiel Hogan","6","1","24","GTO","15","1","","","48.429","0","7","980.567","6","136.506","106.756","104.031","28.336","0","Littleton CO","76 Chevy DeKon Monza 5997cc","10","no","Wht/Grn"
"Josh Simpson","7","1","44","GT3A","11","2","","","51.452","0","7","983.59","6","136.9","106.449","103.712","28.336","0","Chicago IL","11 Porsche 997 RSR 4000cc","10","no","White"
"Robert Van Zelst","8","2","34","GT3A","10","1","","","1:01.313","9.861","7","993.451","3","138.533","105.194","102.682","28.336","0","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Joe Koenig","9","2","70","GT2","14","3","","","1:04.955","42.562","7","997.093","5","140.103","104.015","102.307","28.336","0","Burr Oak IL","06 BMW M3/E46 4941cc","10","no","Wht/Red/Blu"
"David Treichel","10","3","118","GT2","12","2","","","1:27.677","1:05.284","7","1019.815","3","137.425","106.042","100.028","28.336","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","no","Silver"
"John Herlihy","11","4","33","GT2","18","6","","","1:38.420","1:16.027","7","1030.558","5","145.085","100.443","98.985","28.336","0","Madison MS","11 Audi R8/LMS 5200cc","10","no","Wht/Blk"
"David Robertson","12","5","04","GT2","19","7","","","1:44.682","1:22.289","7","1036.82","5","144.918","100.559","98.387","28.336","0","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Red/Sil"
"Paul Bacon","13","1","161","GT3B","28","2","","","1:51.777","0","7","1043.915","5","145.023","100.486","97.718","28.336","0","Danville VA","05 Porsche 996 Cup 3600cc","10","no","White"
"Reese Cox","14","3","98","GT3A","25","4","","","2:00.144","1:08.692","7","1052.282","5","147.267","98.955","96.941","28.336","0","Marietta GA","03 Chevy Corvette 5700cc","10","no","Yellow"
"Juan Gonzalez","15","4","61","GT3A","22","3","","","2:06.560","1:15.108","7","1058.698","2","145.345","100.264","96.354","28.336","0","Dallas TX","08 Porsche 997 RSR 4000cc","10","no","Yel/Blk/Wht"
"Eric Johnson","16","6","5","GT2","25","9","","","2:13.231","1:50.838","7","1065.369","5","147.619","98.719","95.75","28.336","0","Orland Park IL","06 Audi R12-DTM 4000cc","10","no","Blue"
"Jeff Lewis","17","7","99","GT2","36","10","","","2:13.506","1:51.113","7","1065.644","6","144.272","101.009","95.726","28.336","0","Newport Beach CA","95 Porsche 993 GT2 Evo 3600cc/T","10","no","Wht/Pur"
"David Roberts","18","8","02","GT2","38","11","","","2:17.509","1:55.116","7","1069.647","6","149.125","97.722","95.368","28.336","0","Weddington NC","06 Chevy Corvette C5/6 6000cc","10","no","Red"
"George Krass","19","2","03","GTO","52","9","","","2:20.333","1:31.904","7","1072.471","4","145.408","100.22","95.116","28.336","0","Plainfield IL","86 Chevy Camaro 5424cc","10","12/C","Wht/Grn"
"Fritz Seidel","20","3","88","GTO","34","4","","","2:21.415","1:32.986","7","1073.553","5","149.072","97.757","95.021","28.336","0","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Bill Heifner","21","5","188","GT1","29","11","","","2:25.016","2:25.016","7","1077.154","5","147.118","99.055","94.703","28.336","0","Gahanna OH","93 Chevy Camaro GT1 5866cc","10","12/A","Blu/Yel"
"Danny Marshall","22","5","80","GT3A","39","5","","","2:29.282","1:37.83","7","1081.42","5","149.424","97.527","94.329","28.336","0","Danville VA","01 Porsche 996 GT3RS 3800cc","10","no","White"
"Ryan Upham","23","2","013","GT3B","26","1","","","2:29.963","38.186","7","1082.101","3","148.06","98.425","94.27","28.336","0","Batavia IL","95 BMW M3/E36 3200cc","10","no","Blk/Grey"
"John Clements","24","4","30","GTO","24","3","","","2:33.273","1:44.844","7","1085.411","5","149.526","97.46","93.982","28.336","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","12/C","Red/Gold"
"Dave Carlson","25","1","90","ASC","43","3","","","2:33.628","0","7","1085.766","3","149.278","97.622","93.952","28.336","0","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","no","Grn/Blk"
"Tom Weglarz","26","5","91","GTO","40","5","","","2:34.240","1:45.811","7","1086.378","2","149.646","97.382","93.899","28.336","0","Farmington Hills MI","81 Chevy Camaro (Kelly) 5500cc","10","12/C","PRG"
"Adam Rupp","27","6","170","GT1","7","6","","","1 Lap","1 Lap","6","828.558","3","130.007","112.092","105.529","24.288","1","Germantown WI","00 Ford Mustang Cobra 5800","10","no","Yel/Red"
"David MacNeil","28","6","0","GTO","46","7","","","1 Lap","1 Lap","6","938.805","5","150.241","96.996","93.136","24.288","0","Taveres FL","81 Porsche 935 3200cc/T","10","no","Black"
"Dick York","29","3","41","GT3B","45","6","","","1 Lap","1 Lap","6","951.797","4","153.789","94.758","91.865","24.288","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","no","Blue"
"Brian Pettey","30","7","43","GTO","47","8","","","1 Lap","1 Lap","6","952.496","5","152.417","95.611","91.798","24.288","0","Winfield KS","74 Porsche 911 RSR 3800cc","10","no","White"
"John Kachadurian","31","4","85","GT3B","41","5","","","1 Lap","1 Lap","6","953.954","2","153.61","94.869","91.657","24.288","0","Denver CO","03 Porsche 996 Carrera 3600cc","10","no","Silver"
"Michael Benét","32","2","22","ASC","48","4","","","1 Lap","1 Lap","6","974.624","3","154.545","94.295","89.713","24.288","0","Peroria IL","00 Pontiac Grand Prix 5866cc","10","no","Blk/Yel"
"Michael Ketten","33","5","125","GT3B","33","4","","","1 Lap","1 Lap","6","997.993","5","150.875","96.589","87.613","24.288","0","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","no","Wht/Blu"
"Rob Purviance","34","6","022","GT3B","32","3","","","1 Lap","1 Lap","6","1005.175","3","146.23","99.657","86.987","24.288","1","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","no","White"
"Joseph Galdi","35","6","14","GT3A","53","8","","","1 Lap","53.775","6","1037.365","3","164.763","88.447","84.287","24.288","0","Tucson AZ","96 Porsche 993 RSR 3800cc","10","no","Blu/Yel"
"Patrick Mullaney","36","9","72","GT2","16","4","","","1 Lap","2:23.684","6","1098.215","1","148.027","98.447","79.617","24.288","1","Naples FL","06 Ford GT-R 6200cc","10","no","Black"
"Thomas Pankratz","37","7","17","GT1","9","8","","","2 Laps","2 Laps","5","709.508","2","135.124","107.848","102.697","20.240000000000002","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","no","Silver"
"Andria Robertson","38","10","40","GT2","17","5","","","2 Laps","2 Laps","5","734.83","4","144.198","101.061","99.158","20.240000000000002","0","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Yel/Sil"
"John Safro","39","3","7","ASC","49","5","","","2 Laps","2 Laps","5","771.966","4","146.301","99.608","94.388","20.240000000000002","0","Nashotah WI","""92 Ford """"Underbird"""" (NASCAR) 5866cc""","10","no","Wht/Org"
"John Longwell","40","8","26","GTO","44","6","","","2 Laps","2 Laps","5","821.531","4","153.401","94.998","88.693","20.240000000000002","1","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","no","Maroon"
"Randy Rupp","41","8","111","GT1","3","3","","","3 Laps","3 Laps","4","531.408","3","130.677","111.518","109.692","16.192","0","Eden WI","94 Ford Mustang Cobra 5866cc","10","no","Blk/Grn"
"Matt Gritt","42","4","20","ASC","31","2","","","3 Laps","3 Laps","4","645.088","3","147.991","98.471","90.362","16.192","1","Sheboygan Falls WI","98 Chevy Monte Carlo SS 5866cc","10","no","White"
"Chip Boatright","43","5","78","ASC","27","1","","","6 Laps","6 Laps","1","159.161","1","150.771","96.655","91.56","4.048","0","Mundelein IL","98 Pontiac Grand Prix 5866cc","10","no","Red"
