"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742881","Group 11 - Qual 1","Qualifying","2017-07-21 13:50:00 UTC","2017-07-21 14:10:15 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Fritz Seidel","1","1","02","S2A","1","1","","","","0","7","1190.316","3","141.424","103.043","85.7","28.336","1","Milwaukee WI","04 Carbir CS2 2000cc","11","S2","Blu/Org"
"John Fergus","2","2","00","S2A","8","4","","","2.790","0 Laps","7","1122.915","5","144.214","101.05","90.844","28.336","1","Lewis Center OH","98 Carbir CS2 2000cc","11","S2","R/W/B"
"Jim Cope","3","1","50","S2B","12","5","","","2.936","0","7","1126.788","7","144.36","100.948","90.531","28.336","1","Hartland WI","86 Swift DB2 2000cc","11","S2","Blue"
"Skip Pfeffer","4","3","98","S2A","2","2","","","4.599","0 Laps","7","1115.805","4","146.023","99.798","91.422","28.336","1","Manitowoc WI","88 Lola T88/90 2000cc","11","S2","Red"
"Craig Faust","5","2","3","S2B","6","3","","","4.670","0 Laps","7","1103.358","3","146.094","99.749","92.454","28.336","1","Burlington WI","86 Swift DB2 2000cc","11","S2","Red"
"Tim Sands","6","3","27","S2B","5","2","","","4.899","0 Laps","7","1103.152","3","146.323","99.593","92.471","28.336","1","West Bend WI","86 Swift DB2 2000cc","11","S2","Silver"
"Rob Sherwood","7","4","05","S2A","9","5","","","5.192","1 Lap","6","966.147","3","146.616","99.394","90.501","24.288","1","St. Louis MO","02 Carbir CS2 2000cc","11","S2","Red/Blu"
"Joey Selmants","8","5","9","S2A","47","","","","6.043","2 Laps","5","1045.473","2","147.467","98.821","69.695","20.24","1","Akron OH","01 Fox Lola 01C 2000cc","11","S2","Red"
"Glenn Bryant","9","6","18","S2A","4","3","","","6.159","1 Lap","6","968.456","5","147.583","98.743","90.285","24.288","1","Dennis MA","02 Carbir CS2 2000cc","11","S2","Yel/Blk"
"Mark Coombs","10","7","77","S2A","27","16","","","6.243","1 Lap","6","1110.556","3","147.667","98.687","78.732","24.288","2","Chicago IL","90 Lola T90/90 2000cc","11","S2","White"
"Jerry Edquist","11","8","16","S2A","15","8","","","7.115","0 Laps","7","1154.769","3","148.539","98.108","88.338","28.336","1","West Bend WI","00 Carbir CS2 2000cc","11","S2","Blue"
"Brent Gernert","12","9","70","S2A","24","15","","","7.769","0 Laps","7","1166.035","7","149.193","97.678","87.484","28.336","1","Phoenixville PA","91 Swift DB5 2000cc","11","S2","Red/Sil"
"Wade Leathers","13","10","8","S2A","19","11","","","8.050","0 Laps","7","1158.451","7","149.474","97.494","88.057","28.336","1","Glenview IL","88 Lola T88/90 2000cc","11","S2","Red"
"Andrew Jaekels","14","11","34","S2A","22","13","","","8.503","2 Laps","5","845.684","3","149.927","97.199","86.16","20.24","1","Elkhart Lake WI","88 Lola T88/90 2000cc","11","S2","White"
"Tim Gaffney","15","1","2","S2C","10","1","","","8.837","0","7","1155.582","7","150.261","96.983","88.276","28.336","1","Birmingham MI","78 Lola T492 2000cc","11","S2","White"
"John Quadracci","16","4","167","S2B","7","4","","","8.964","0 Laps","7","1124.601","4","150.388","96.901","90.707","28.336","1","Hartland WI","85 Swift DB2 2000cc","11","S2","Blue"
"Ralph LaMacchia","17","12","7","S2A","13","6","","","9.077","0 Laps","7","1155.039","7","150.501","96.829","88.317","28.336","1","Milwaukee WI","98 Carbir CS2 2000cc","11","S2","Sil/Red"
"Nathan Scigliano","18","13","79","S2A","14","7","","","9.712","0 Laps","7","1169.746","7","151.136","96.422","87.207","28.336","1","Allison Park PA","04 Carbir CS2 2000cc","11","S2","Black"
"Jim Lenehan","19","5","24","S2B","3","1","","","10.468","1.4","7","1128.188","7","151.892","95.942","90.419","28.336","1","Rydal PA","82 Swift DB2 2000cc","11","S2","Red"
"Steve Grundahl","20","14","161","S2A","43","23","","","10.487","1 Lap","6","1072.489","5","151.911","95.93","81.527","24.288","1","Blue Mounds WI","88 Lola T88/90 2000cc","11","S2","Red"
"James Hanna","21","6","40","S2B","16","6","","","10.894","46.225","7","1173.013","7","152.318","95.674","86.964","28.336","1","Chester Sp'gs PA","86 Swift DB2 2000cc","11","S2","Blue"
"Bryan Gernert","22","7","71","S2B","25","7","","","10.995","1 Lap","6","1056.879","3","152.419","95.61","82.731","24.288","1","Haymarket VA","86 Swift DB2 2000cc","11","S2","White"
"Willis Woerheide","23","8","5","S2B","45","","","","11.353","27.288","6","1154.076","5","152.777","95.386","75.763","24.288","1","Atlanta GA","85 Swift DB2 2000cc","11","S2","Blu/Org"
"Mark Brannon","24","15","17","S2A","41","22","","","11.456","1 Lap","6","1071.866","5","152.88","95.322","81.574","24.288","1","Paradise Valley AZ","08 Van Diemen RF-025 1998cc","11","S2","Red"
"Avery Stuckert","25","16","31","S2A","23","14","","","11.817","1 Lap","6","1023.948","6","153.241","95.097","85.392","24.288","1","Hartland WI","10 Carbir CS2 2000cc","11","S2","Black"
"Curt Leaverton","26","17","81","S2A","17","9","","","12.561","4 Laps","3","631.058","2","153.985","94.638","69.278","12.144","1","Urbandale IA","04 Carbir CS2 2000cc","11","no","Red"
"John Boxhorn","27","2","89","S2C","42","8","","","12.565","40.821","6","1196.403","2","153.989","94.635","73.083","24.288","2","Mukwonago WI","84 Tiga SC84 2000cc","11","S2","Grn/Blk"
"Jeff Boston","28","18","524","S2A","18","10","","","12.651","1 Lap","6","1029.145","3","154.075","94.583","84.961","24.288","1","Wheaton IL","90 Lola T90/90 2000cc","11","S2","Silverish"
"Steven Groh","29","3","48","S2C","11","2","","","12.748","10.31","7","1165.892","6","154.172","94.523","87.495","28.336","1","Friendship MD","83 Tiga SC83 2000cc","11","S2","Blu/Wht/Sil"
"Marvin Hodges","30","9","66","S2B","38","11","","","12.969","1 Lap","6","1070.556","6","154.393","94.388","81.674","24.288","1","Brazoria TX","85 Lola T598 2000cc","11","S2","Orange"
"Rodney Kendall","31","19","83","S2A","32","17","","","13.029","1 Lap","6","1072.164","5","154.453","94.351","81.552","24.288","1","Ridgefield CT","87 Lola T87/90 2000cc","11","S2","Blue"
"Josh Boller","32","4","94","S2C","44","9","","","14.287","1 Lap","6","1110.811","2","155.711","93.589","78.714","24.288","1","Gurnee IL","81 Tiga SC81 2000cc","11","S2","Red"
"Thomas Porter","33","5","95","S2C","46","","","","15.428","1.744","6","1157.326","4","156.852","92.908","75.551","24.288","2","Glendale WI","83 Tiga SC83 2000cc","11","S2","Black"
"Tomas LaCosta","34","6","181","S2C","29","5","","","15.635","1 Lap","6","1072.241","6","157.059","92.786","81.546","24.288","1","Gladstone NJ","78 Lola T492 2000cc","11","S2","Red"
"David Calafato","35","20","078","S2A","20","12","","","15.935","1 Lap","6","1050.814","3","157.359","92.609","83.209","24.288","1","York Sp'gs PA","04 Carbir CS2 2000cc","11","no","Red"
"Robert Dusek","36","7","32","S2C","28","4","","","16.839","3 Laps","4","750.225","2","158.263","92.08","77.698","16.192","1","Solebury PA","83 March 83S 2000cc","11","S2","Red"
"Art Mitchell","37","8","78","S2C","21","3","","","17.389","1 Lap","6","1070.591","3","158.813","91.761","81.672","24.288","1","Mt. Horeb WI","83 March 83S 2000cc","11","S2","White"
"Steve Smith","38","10","72","S2B","39","12","","","17.850","1 Lap","6","1115.692","3","159.274","91.495","78.37","24.288","1","Houston TX","85 Lola T598 2000cc","11","S2","Red"
"Brian Rechtiene","39","11","0","S2B","37","10","","","18.942","1 Lap","6","1110.803","4","160.366","90.872","78.715","24.288","1","Stratford CT","86 Swift DB22000cc","11","S2","Wht/Blu"
"Jeffrey Porasik","40","21","11","S2A","34","19","","","19.903","1 Lap","6","1106.032","3","161.327","90.331","79.054","24.288","1","Sarasota FL","86 Lola T86/90 2000cc","11","S2","Red/Wht"
"Marc Sharinn","41","22","29","S2A","36","20","","","20.385","1 Lap","6","1103.272","3","161.809","90.062","79.252","24.288","1","Wantagh NY","97 Carbir S2000 2000cc","11","S2","Grn/Wht"
"John Galson","42","12","166","S2B","31","9","","","22.597","5 Laps","2","438.888","2","164.021","88.847","66.408","8.096","1","West Chester PA","89 Swift DB2 2000cc","11","S2","Red"
"Jack Freehoff","43","13","52","S2B","26","8","","","23.747","1 Lap","6","1115.476","2","165.171","88.229","78.385","24.288","1","West Chester PA","87 Swift DB2 2000cc","11","S2","Black"
"Jim Stengel","44","23","93","S2A","33","18","","","24.291","1 Lap","6","1124.694","6","165.715","87.939","77.743","24.288","1","New York NY","91 Pratt-Miller RM1 2000cc","11","S2","Blue"
"Clancy Schmidt","45","9","33","S2C","30","6","","","32.007","3 Laps","4","811.721","3","173.431","84.027","71.812","16.192","1","Lawrence KS","82 Aquila RO:82-S 2000cc","11","S2","Blue"
"Charles Duncan","46","24","09","S2A","40","21","","","33.431","3 Laps","4","839.503","2","174.855","83.342","69.435","16.192","1","Cottage Grove","91 Carbir CS2 2000cc","11","no","Grn/Blk"
"Randy Stegall","47","10","08","S2C","35","7","","","54.271","4 Laps","3","717.731","2","195.695","74.467","60.912","12.144","2","Springfield OH","82 Royale S2000M 2000cc","11","S2","Blue"
"Martin Hancock","48","25","88","S2A","49","","","","","5 Laps","2","992.235","0","0.0","0.0","29.374","8.096","2","Lake Barrington IL","89 Lola T88/90 2000cc","11","no","Yellow"
"John Coyle","49","11","97","S2C","48","","","","","6 Laps","1","423.61","0","0.0","0.0","34.401","4.048","1","Luton UK","81 March 81S 2000cc","11","S2","Blue"
"Jesse Jurgenson","50","14","22","S2B","0","","","","","7 Laps","0","73.986","0","0.0","0.0","0.0","0.0","1","Mukwonago WI","86 Swift DB2 2000cc","11","S2","White"
"Simon Green","51","15","90","S2B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxford CT","85 Shrike P15 2000cc","11","S2","Green"
"Andrew Lewis","52","16","118","S2B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","85 Lola T598 2000cc","11","S2","Blk/Yel"
