"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742925","Group 9 - Qual 3","Qualifying","2017-07-22 17:10:00 UTC","2017-07-22 17:26:04 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brian French","1","1","8","F-1","9","1","","","","0","3","497.415","2","109.879","132.626","87.891","12.144","1","Sheboygan WI","97 Benetton B197 4200cc","9a","no","Blu/Wht"
"Randy Johnson","2","1","16","WSC","5","3","","","9.203","0","7","905.338","7","119.082","122.376","112.676","28.336","1","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","no","R/W/B/Grn"
"Craig Bennett","3","2","14","F-1","13","","","","10.084","5:47.489","5","844.904","4","119.963","121.477","86.239","20.24","0","Wixom MI","97 Williams FW19 4000cc","9a","no","Blue"
"Mark Brannon","4","1","7","MFA","4","2","","","13.479","0","6","808.775","4","123.358","118.134","108.11","24.288","1","Paradise Valley AZ","97 Lola T97/20 4300cc","9a","no","Black"
"Nigel Greensall","5","2","77","WSC","11","","","","14.268","3 Laps","4","688.863","4","124.147","117.383","84.619","16.192","0","Cheltenham UK","01 R & S Mk IIIc 6000cc","9b","no","Red"
"Keith Frieser","6","3","1","WSC","8","5","","","15.550","1 Lap","6","842.778","6","125.429","116.184","103.748","24.288","1","St. Alberta Can","09 Oreca FLM09 6200cc","9b","no","Yellow"
"George Krass","7","4","12","WSC","14","","","","17.246","2 Laps","5","856.112","5","127.125","114.634","85.11","20.24","0","Plainfield IL","99 Panoz LMP 5899cc","9b","no","Sil/Blk"
"Charles Monk","8","2","6","MFA","10","3","","","19.132","2:17.761","6","946.536","6","129.011","112.958","92.376","24.288","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","no","Grn/Org"
"Ross Thompson","9","5","69","WSC","7","4","","","19.988","18.052","5","923.39","5","129.867","112.213","78.909","20.24","2","Wixom MI","06 R & S Mk II 4600cc","9b","no","Wht/Org/Grn"
"Juan Gonzalez","10","6","152","WSC","2","2","","","20.265","1 Lap","6","880.12","6","130.144","111.974","99.346","24.288","2","Dallas TX","10 Oreca FLM09 6227cc","9b","no","Blk/Org/Yel"
"Justin Frick","11","3","09","MFA","16","","","","25.285","1:42.661","3","911.436","2","135.164","107.816","47.967","12.144","0","Lewisbury PA","97 Lola T97/20 4200cc","9a","no","Wht/Blu"
"Robert Boller","12","1","04","GTP","6","1","","","26.138","0","5","766.616","5","136.017","107.14","95.046","20.24","1","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","no","Wht/Grn"
"Lee Milazzo","13","7","11","WSC","1","1","","","26.887","1 Lap","6","887.841","5","136.766","106.553","98.482","24.288","1","St John IN","09 Riley Mk XXII 6200cc","9b","no","Sil/Blk"
"Gordon Johnson","14","4","52","MFA","3","1","","","30.518","2:16.075","6","944.85","4","140.397","103.797","92.54","24.288","2","Scottsdale AZ","97 Lola T97/20 3800cc","9a","no","Blu/Wht"
"Jerry Kehoe","15","5","5","MFA","12","","","","41.478","3 Laps","3","646.553","1","151.357","96.281","67.618","12.144","1","Santa Rosa CA","87 March 87B 3500cc","9a","no","White"
"James French","16","3","111","F-1","15","","","","","2 Laps","1","339.319","0","0.0","0.0","42.947","4.048","1","Sheboygan WI","97 Jordan 197 4000cc","9a","no","Yellow"
"Thomas Pankratz","17","6","2","MFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Calvary WI","07 Dallara Indy Lights 3500cc","9a","no","Wht/Yel"
"Richard Carlino","18","8","4","WSC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrisburg PA","96 Riley & Scott Mk IIIb 6554cc","9b","no","Wht/Blu/Yel"
"Craig Bennett","19","1","17","GTPL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","92 Allard J2X-C 3500cc","9b","no","Red"
"Claude Malette","20","1","27","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","no","Blu/Wht"
"Joel Quadracci","21","7","44","MFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","97 Lola T97/20 4200cc","9a","no","Wht/Grn"
