"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group Pre-War","1073742878","Group Pre-War - Race 2","Race","2017-07-22 12:30:00 UTC","2017-07-22 12:57:40 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"August Grasis","1","1","11","PWA","8","3","","","","0","7","1487.468","6","199.347","73.103","68.579","28.336","0","Weatherby Lake MO","53 Allard J2X 5440cc","PW","no","Red"
"Marvin Primack","2","2","8","PWA","7","2","","","2:17.546","2:17.546","7","1625.014","6","222.027","65.635","62.775","28.336","0","Wilmette IL","49 Lester-MG Special 1488cc","PW","no","Yellow"
"Brad Tank","3","1","62","PWC","1","1","","","2:18.774","0","7","1626.242","6","221.81","65.699","62.727","28.336","0","Winnetka IL","50 MGTD 1250cc","PW","no","Cream/Brn"
"Nick Carso","4","2","111","PWC","2","2","","","1 Lap","1 Lap","6","1495.303","5","242.576","60.075","58.474","24.288","0","Roselle IL","51 MGTD 1250cc","PW","no","Red"
"Patrick Morse","5","3","5","PWC","4","4","","","1 Lap","1 Lap","6","1504.122","6","238.511","61.099","58.131","24.288","0","Wilmette IL","53 MGTD 1250cc","PW","no","Red"
"Patrick Norton","6","3","35","PWA","5","1","","","1 Lap","18.708","6","1506.176","5","237.728","61.3","58.052","24.288","0","Jeddo MI","35 Chevy Sprint Car 4277cc","PW","no","Red"
"Edson McCord","7","4","915","PWC","3","3","","","1 Lap","1 Lap","6","1610.967","6","252.569","57.698","54.276","24.288","0","Burlington WI","52 MGTD 1250cc","PW","no","Yellow"
"Robert Ritholtz","8","1","7","PWB","11","1","","","1 Lap","0","6","1649.056","6","265.38","54.913","53.022","24.288","0","Highland Park IL","53 Morgan plus 4 2100cc","PW","no","Cream"
"Abigayil Joseph","9","5","44","PWC","12","6","","","1 Lap","29.259","6","1655.501","6","264.717","55.05","52.816","24.288","0","Chicago IL","52 MGTD 1250cc","PW","no","Green"
"John Ullrich","10","6","14","PWC","6","5","","","1 Lap","32.328","6","1658.57","5","269.644","54.045","52.718","24.288","0","Alden VA","52 MGTD 1250cc","PW","no","BRG"
"Rex Barrett","11","4","66","PWA","10","5","","","5 Laps","5 Laps","2","456.66","2","224.748","64.841","63.823","8.096","0","Roselle IL","33 Ford Indy Special 4096cc","PW","no","Wht/Blu"
"Lou Natenshon","12","5","36","PWA","9","4","","","6 Laps","6 Laps","1","307.882","0","0.0","0.0","47.332","4.048","0","Highland Park IL","54 MG/TF-Ford 3621cc","PW","no","Yel/Grn"
