"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Sunday Warmups","1073742930","Groups 1, 3a, 5b, 9b, 11 Warmups","Practice","2017-07-23 13:30:00 UTC","2017-07-23 13:40:45 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Joey Selmants","1","1","9","S2A","1","1","","","","0","3","469.174","3","141.459","103.018","93.182","12.144","1","Akron OH","01 Fox Lola 01C 2000cc","11","S2","Red"
"Jim Farley","2","1","198","HBSR","17","1","","","2.283","0","3","575.366","3","143.742","101.382","75.984","12.144","1","Wixom MI","78 Lola T298 2000cc","5b","no","Green"
"Mark Coombs","3","2","77","S2A","7","4","","","7.363","30.531","3","499.705","2","148.822","97.921","87.488","12.144","1","Chicago IL","90 Lola T90/90 2000cc","11","S2","White"
"Joe Nastasi","4","1","7","CA3","15","1","","","12.491","0","3","571.968","3","153.95","94.659","76.435","12.144","1","Elkhart Lake WI","70 Ferrari 512F 5000cc","1","no","Red"
"Martin Hancock","5","3","88","S2A","8","5","","","14.956","1 Lap","2","371.104","2","156.415","93.168","78.538","8.096","1","Lake Barrington IL","89 Lola T88/90 2000cc","11","no","Yellow"
"Marc Devis","6","1","47","VASR","9","1","","","16.306","0","3","594.719","3","157.765","92.37","73.511","12.144","2","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","3a","no","Red/Wht"
"Robert Boller","7","1","04","GTP","13","1","","","16.985","0","2","396.92","2","158.444","91.974","73.429","8.096","1","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","no","Wht/Grn"
"Jim Cope","8","1","50","S2B","16","2","","","17.718","0","3","595.082","3","159.177","91.551","73.466","12.144","1","Hartland WI","86 Swift DB2 2000cc","11","S2","Blue"
"Charles Duncan","9","4","09","S2A","12","7","","","19.870","1:42.128","3","571.302","3","161.329","90.33","76.524","12.144","1","Cottage Grove","91 Carbir CS2 2000cc","11","no","Grn/Blk"
"Skip Pfeffer","10","5","98","S2A","6","3","","","20.219","1:41.571","3","570.745","2","161.678","90.135","76.599","12.144","1","Manitowoc WI","88 Lola T88/90 2000cc","11","S2","Red"
"Art Mitchell","11","1","78","S2C","11","1","","","23.647","0","3","561.814","3","165.106","88.263","77.817","12.144","1","Mt. Horeb WI","83 March 83S 2000cc","11","S2","White"
"Jerry Edquist","12","6","16","S2A","10","6","","","23.863","1:34.067","3","563.241","3","165.322","88.148","77.619","12.144","1","West Bend WI","00 Carbir CS2 2000cc","11","S2","Blue"
"Ralph LaMacchia","13","7","7","S2A","18","","","","24.597","27.521","2","496.695","2","166.056","87.758","58.679","8.096","1","Milwaukee WI","98 Carbir CS2 2000cc","11","S2","Sil/Red"
"Frank Marcum","14","2","5","VASR","14","2","","","25.360","21.943","3","616.662","3","166.819","87.357","70.895","12.144","1","Lexington KY","66/11 SPF GT40 Mk II 6500cc","3a","no","Sil/Blk"
"Jesse Jurgenson","15","2","22","S2B","5","1","","","26.279","0 Laps","3","562.364","3","167.738","86.878","77.74","12.144","1","Mukwonago WI","86 Swift DB2 2000cc","11","S2","White"
"David Jacobs","16","3","98","VASR","21","","","","27.185","1 Lap","2","583.145","2","168.644","86.412","49.98","8.096","1","Boulder CO","66 Lola T70 Mk II 5766cc","3a","no","Blue"
"Patrick Hogan","17","2","6","CA3","20","","","","31.967","7.107","2","579.075","2","173.426","84.029","50.331","8.096","1","Littleton CO","67 Lola T70 Spyder 6000cc","1","no","Blue"
"James Miller","18","1","00","VCSR","4","1","","","40.902","0","3","622.231","3","182.361","79.912","70.261","12.144","1","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","no","Yellow"
"Randy Stegall","19","2","08","S2C","19","","","","","1 Lap","2","553.924","0","0.0","0.0","52.617","8.096","1","Springfield OH","82 Royale S2000M 2000cc","11","S2","Blue"
"David Jones","20","1","77","VEM","3","1","","","","0","1","222.389","0","0.0","0.0","65.528","4.048","1","Fort Worth TX","62 Lotus 23 1594cc","3a","no","Red/Blk"
"Nathan Scigliano","21","8","79","S2A","2","2","","","","2 Laps","1","249.731","0","0.0","0.0","58.354","4.048","1","Allison Park PA","04 Carbir CS2 2000cc","11","S2","Black"
"Justin Frick","22","2","09","HBSR","0","","","","","3 Laps","0","29.084","0","0.0","0.0","0.0","0.0","1","Lewisbury PA","76 Osella PA8 2000cc","5b","no","Wht/Blu"
