"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 1 - Historic Can-Am (1965 ? 1974)","1073742868","Group 1 - Qual 2","Qualifying","2017-07-21 19:55:00 UTC","2017-07-21 20:07:32 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Bennett","1","1","101","CA1","3","3","","","","0","4","646.42","4","124.85","116.722","90.175","16.192","1","Milford MI","74 Shadow DN4 8350cc","1","no","Black"
"Claude Malette","2","2","51","CA1","2","2","","","0.985","30.125","5","676.545","4","125.835","115.809","107.7","20.240000000000002","1","Timmins Ont","71 Lola T222 8373cc","1","no","Red/Wht"
"Dave Handy","3","3","102","CA1","1","1","","","3.070","20.761","4","667.181","4","127.92","113.921","87.369","16.192","1","Semora NC","74 Shadow DN4 8350cc","1","no","Black"
"Tony Garmey","4","1","57","CA2","26","5","","","10.416","0","4","591.465","3","135.266","107.734","98.554","16.192","1","Buckley WA","70 McLaren M8c 6600cc","1","no","Grn/Org"
"Brad Hoyt","5","2","22","CA2","13","2","","","11.773","2:23.794","5","735.259","5","136.623","106.664","99.1","20.240000000000002","1","Wayzata MN","66 McLaren M6b 6200cc","1","no","Wht/Org"
"John Boxhorn","6","3","27","CA2","8","1","","","12.756","2:07.967","5","719.432","4","137.606","105.902","101.28","20.240000000000002","1","Mukwonago WI","69 Lola T163 7000cc","1","no","Blue"
"Robert Blain","7","1","17","CA3","7","2","","","17.203","0","3","470.298","3","142.053","102.587","92.959","12.144","1","Janesville WI","67 Lola T70 spyder 5700cc","1","no","Red"
"Brian Blain","8","4","75","CA1","4","4","","","18.147","1 Lap","3","494.696","2","142.997","101.91","88.374","12.144","2","Visalia CA","69 Lola T163  8357cc","1","no","Red"
"David Jacobs","9","2","98","CA3","23","14","","","21.725","4:38.591","4","748.889","3","146.575","99.422","77.837","16.192","1","Boulder CO","66 Lola T70 Mk II 5766cc","1","no","Blue"
"Bruce Marquand","10","5","16","CA1","5","5","","","22.087","1 Lap","3","501.483","2","146.937","99.177","87.178","12.144","2","San Marcos CA","67 McLaren M6a 7439cc","1","no","Blue"
"Byron DeFoor","11","3","8","CA3","9","3","","","24.077","43.463","3","513.761","2","148.927","97.852","85.095","12.144","1","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","no","Blue"
"Patrick Hogan","12","4","6","CA3","12","6","","","30.116","2:24.52","3","614.818","3","154.966","94.039","71.108","12.144","1","Littleton CO","67 Lola T70 Spyder 6000cc","1","no","Blue"
"Louis Casazza","13","1","53","CA4","22","2","","","39.827","0","4","732.613","2","164.677","88.493","79.566","16.192","1","Vineland NJ","67 McKee Mk 7 5981cc","1","no","Wht/Blu"
"Mac McCombs","14","5","2","CA3","16","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Statesville NC","69/09 SPF GT40 5866cc","1","no","Red"
"Johan Woerheide","15","6","3","CA3","14","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilton Head SC","65 Lola T70 Mk II 5700cc","1","no","Red/Wht"
"Frank Marcum","16","4","5","CA2","18","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington KY","66/11 SPF GT40 Mk II 6500cc","1","no","Sil/Blk"
"Joe Nastasi","17","7","7","CA3","21","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","70 Ferrari 512F 5000cc","1","no","Red"
"Jeff McKee","18","8","9","CA3","10","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delray Beach FL","66/15 SPF GT40 5752cc","1","no","Blu/Org"
"James Cullen","19","9","10","CA3","6","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","1","no","Grn/Wht"
"Ray Narkiewicz","20","10","11","CA3","19","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria AU","67 Lola T70 MkIIIb cpe 5700cc","1","no","Grn/Wht"
"Byron DeFoor","21","11","18","CA3","17","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","70 Lola T70 MkIIIb cpe 5866cc","1","no","Dk. Blue"
"Bill Thumel","22","12","46","CA3","20","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va Beach VA","65 Lola T70 Mk I 5866cc","1","no","Red"
"Marc Devis","23","13","47","CA3","11","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","1","no","Red/Wht"
"Harry McPherson","24","14","61","CA3","15","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Statesville NC","69/09 SPF GT40 5000cc","1","no","Blu/Org"
"Tom Shelton","25","15","62","CA3","24","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","1","no","Dk. Grn/Wht"
"Tom Simpson","26","2","77","CA4","9","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","66 McKee Mk 6 5997cc","1","no","White"
"George Frey","27","5","79","CA2","25","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","68 McLaren M6B 6300cc","1","no","Orange"
