"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742919","Group 8 - Qual 2","Qualifying","2017-07-21 19:30:00 UTC","2017-07-21 19:51:18 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Chima","1","1","45","8X","1","1","","","","0","3","514.891","2","154.01","94.622","84.908","12.144","1","Akron OH","62 Lotus Super 7 1498cc","8","no","Alloy/Red"
"Rick Nichols","2","1","114","HGT2","5","1","","","1.144","0","6","1120.509","6","155.154","93.925","78.033","24.288","1","Littleton CO","71 Datsun 240Z 2800cc","8","no","Grn/Blu"
"Mark White","3","1","935","SSB","2","1","","","1.300","0","7","1150.397","4","155.31","93.83","88.673","28.336","1","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","no","White"
"Steve Grundahl","4","1","16","HGT1","4","2","","","1.419","0","4","1198.752","4","155.429","93.759","48.627","16.192","1","Blue Mounds WI","72 Porsche 911RS 2700cc","8","no","Grn/Wht"
"Erik Winberg","5","1","544","SSC","60","5","","","3.070","0","6","1078.106","3","157.08","92.773","81.102","24.288","1","Brookfield WI","88 Porsche 944 2500cc","8","blue"
"Mitchell Eitel","6","1","60","X","7","1","","","4.090","0","6","1078.987","6","158.1","92.175","81.036","24.288","1","New York NY","65 Elva Mk 7S/BMW 2000cc","8","no","Blu/Wht"
"Lisa Hansen","7","2","110","HGT2","6","2","","","4.311","1:03.868","7","1184.377","6","158.321","92.046","86.129","28.336","1","Chicago IL","69 Porsche 911S 2200cc","8","no","Wht/Org"
"Jeff Kline","8","1","4","HGT3","62","9","","","5.680","0","7","1229.509","7","159.69","91.257","82.968","28.336","1","Topanga CA","64 Ginetta G4 1750cc","8","no","Yellow"
"Brian Pettey","9","1","48","VS2","38","8","","","6.877","0","6","1142.067","5","160.887","90.578","76.56","24.288","1","Winfield KS","72 Datsun 510 1800cc","8","no","White"
"Austin Jabaley","10","3","71","HGT2","14","5","","","6.926","1:17.467","7","1197.976","7","160.936","90.55","85.152","28.336","1","Wildwood GA","71 Datsun 240Z 2800cc","8","no","Wht/Blu"
"John Murray","11","2","6","HGT3","11","2","","","6.956","5.969","7","1235.478","3","160.966","90.533","82.567","28.336","1","Woodinville WA","72 Datsun 240Z 2400cc","8","no","Yel/Wht"
"Russell Gee","12","1","52","VBP","18","2","","","7.283","0","7","1228.891","3","161.293","90.35","83.009","28.336","1","Cambridge MA","63 Jaguar XKE LW cpe 4200cc","6","no","Gunmetal"
"Leon Desimone","13","4","17","HGT2","12","4","","","7.291","2:25.511","7","1266.02","3","161.301","90.345","80.575","28.336","1","Fallbrook CA","72 Porsche 914/6 2400cc","8","no","White"
"James Cullen","14","3","158","HGT3","16","3","","","7.688","1 Lap","6","1109.61","6","161.698","90.124","78.8","24.288","1","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","no","Red"
"Jim Froula","15","4","9","HGT3","10","1","","","9.080","0 Laps","7","1227.579","3","163.09","89.354","83.098","28.336","1","Woodinville WA","71 Datsun 240Z 2400cc","8","no","Red/Wht"
"Jeff Sr. Jagusch","16","5","12","HGT2","36","6","","","9.730","2 Laps","4","815.357","3","163.74","89.0","71.492","16.192","1","Waukesha WI","70 Datsun 240Z 2800cc","8","no","Yel/Blu"
"Ben Robertaccio","17","1","29","HGT4","13","1","","","9.908","0","7","1239.036","3","163.918","88.903","82.33","28.336","1","Plymouth MN","71 Porsche 914/6 2000cc","8","no","Orange"
"Randy Alexander","18","2","070","SSB","28","5","","","10.150","2 Laps","5","1034.967","5","164.16","88.772","70.402","20.240000000000002","3","Oregon WI","82 Porsche 911 SC 3200cc","8","no","White"
"Patrick Womack","19","2","20","VS2","15","2","","","10.160","2 Laps","4","1107.167","3","164.17","88.767","52.649","16.192","0","Burr Ridge IL","73 BMW 2002 1800cc","8","no","White"
"Jeffrey Parnell","20","3","185","VS2","9","1","","","10.236","2 Laps","4","810.551","2","164.246","88.725","71.916","16.192","2","Lake Forrest IL","71 Datsun PL510 1800cc","8","no","Wht/Blu"
"Sean Riley","21","2","189","SSC","20","1","","","10.380","2:33.335","7","1231.441","3","164.39","88.648","82.838","28.336","1","Pleasant Prairie WI","89 BMW 325is/E30 2494cc","8","no","Bla/Blu"
"Tony Lisa","22","1","19","HRS","41","3","","","10.383","0","6","1187.214","5","164.393","88.646","73.649","24.288","1","Paradise Valley AZ","84 Mazda GLC 1500cc","8","no","Grey"
"Jim Lenehan","23","6","131","HGT2","8","3","","","10.781","2 Laps","4","730.126","3","164.791","88.432","79.837","16.192","2","Rydal PA","72 Porsche 914/6 2400cc","8","no","Orange"
"Frank Boucher","24","5","51","HGT3","19","5","","","11.022","1 Lap","6","1110.108","3","165.032","88.303","78.764","24.288","1","Greenfield WI","69 Porsche 911S 1998cc","8","no","Blue"
"Tim Schreyer","25","2","38","8X","39","3","","","11.229","8:47.604","6","1042.495","6","165.239","88.192","83.873","24.288","1","Dubuque IA","87 BMW 325is 2500cc","8","no","White"
"Bruce Boeder","26","3","31","SSB","64","8","","","11.625","1 Lap","6","1133.003","2","165.635","87.981","77.173","24.288","1","Wayzata MN","73 Porsche 911 Carrera RS 2700cc","8","no","Orange"
"Tyler Farner","27","4","787","SSB","18","2","","","12.205","1 Lap","6","1137.229","6","166.215","87.674","76.886","24.288","1","Ames IA","83 Porsche 911 SC 3000cc","8","no","White"
"Kent Prather","28","3","26","8X","24","2","","","12.634","2:49.973","3","684.864","2","166.644","87.449","63.835","12.144","2","Wakarusa KS","62 MGA 1622cc","8","no","White"
"Jeff Werth","29","4","58","VS2","23","3","","","12.858","2 Laps","4","857.551","3","166.868","87.331","67.974","16.192","2","Campbellsport WI","72 Datsun 510 2000cc","8","no","R/W/B"
"John Higgins","30","2","39","HGT1","22","3","","","12.974","-2 Laps","6","1196.145","6","166.984","87.271","73.099","24.288","1","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Dan Furey","31","2","99","VBP","2","1","","","13.741","0 Laps","7","1224.956","7","167.751","86.872","83.276","28.336","1","Columbus OH","""57 Ford """"Battlebird"""" 4883cc""","6","no","White"
"Jeffrey Newman","32","6","57","HGT3","17","4","","","13.808","4 Laps","3","666.588","2","167.818","86.837","65.585","12.144","2","Oregon City OR","65 Ginetta G4 1640cc","8","no","Silver"
"Nicholas Piekarski","33","5","32","VS2","26","4","","","13.943","9.686","6","1151.753","6","167.953","86.767","75.916","24.288","1","Sheboygan Falls WI","69 Datsun 510 1800cc","8","no","Blk/Red"
"Terry Forland","34","6","162","VS2","33","6","","","14.128","3.002","6","1145.069","2","168.138","86.672","76.359","24.288","1","Seattle WA","68 BMW 2002 1990cc","8","no","Org/Blk"
"Matthew Goetzinger","35","5","126","SSB","25","3","","","14.218","1:16.862","7","1227.259","3","168.228","86.625","83.12","28.336","1","Mequon WI","88 Porsche 911 Carrera 3200cc","8","no","Blue"
"Howard Roth","36","7","18","HGT2","48","8","","","14.233","2:01.948","7","1242.457","6","168.243","86.618","82.103","28.336","1","Johnston IA","70 Datsun 240Z 2753cc","8","no","Yel/Wht/Blu"
"Allen Washatko","37","2","61","HGT4","43","2","","","14.634","2 Laps","5","1048.686","3","168.644","86.412","69.481","20.240000000000002","2","Cedarburg WI","71 Triumph TR6 2571cc","8","no","Red"
"Chris Margarites","38","3","322","SSC","21","2","","","14.788","2:40.124","7","1238.23","6","168.798","86.333","82.383","28.336","1","Hawthorne Woods IL","88 BMW M3/E30 2300cc","8","no","Wht/Red/Blu"
"Jerald Dulski","39","7","93","HGT3","42","7","","","15.007","2 Laps","5","982.298","3","169.017","86.221","74.177","20.240000000000002","2","Delano MN","72 Datsun 240Z 2563cc","8","no","R/W/B"
"Bill Treffert","40","3","24","VBP","26","3","","","15.279","2 Laps","5","975.794","3","169.289","86.082","74.671","20.240000000000002","2","Naples FL","60 Chevy Corvette 5424cc","6","no","Black"
"Larry Lunda","41","6","120","SSB","27","4","","","15.578","1:08.784","6","1219.181","6","169.588","85.931","71.718","24.288","1","Black River Falls WI","79 Porsche 924/968 3000cc","8","no","Wht/Red"
"Patrick Jeffords","42","7","47","SSB","32","6","","","15.954","1 Lap","6","1143.969","4","169.964","85.741","76.433","24.288","1","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","8","no","White"
"Rob Cowen","43","7","138","VS2","37","7","","","16.480","6.37","6","1148.437","4","170.49","85.476","76.135","24.288","1","Mequon WI","71 Alfa Romeo GTV 1962cc","8","no","Red"
"John Bibbo","44","2","208","HRS","31","1","","","16.556","3 Laps","3","736.827","3","170.566","85.438","59.333","12.144","1","Elkhart Lake WI","76 BMW 2002 2185cc","8","no","Silver"
"Tom Benjamin","45","8","35","VS2","30","5","","","17.551","0 Laps","6","1110.847","3","171.561","84.942","78.712","24.288","1","Boulder CO","69 Alfa Romeo GTV 2000cc","8","no","Grn/Sil"
"Keith Pickard","46","8","241","HGT2","44","7","","","17.561","27.933","6","1148.442","3","171.571","84.937","76.135","24.288","1","Grayslake IL","72 Datsun 240Z 2800cc","8","no","R/W/B"
"Jeff McCormick","47","3","8","HRS","49","4","","","18.009","39.808","6","1227.022","5","172.019","84.716","71.259","24.288","1","Overland Park KS","71 Datsun 510 2008cc","8","no","Black"
"Alex Rorke","48","8","62","HGT3","40","6","","","18.594","1 Lap","6","1190.341","2","172.604","84.429","73.455","24.288","1","Louisville KY","65 Lotus Elan 1600cc","8","no","Yellow"
"Thomas Miller","49","4","141","SSC","51","4","","","19.183","44.626","6","1122.732","4","173.193","84.142","77.879","24.288","1","Dousman WI","89 BMW 325i 2494cc","8","no","Blk/Sil"
"Tim Johnson","50","5","67","SSC","45","3","","","19.366","3 Laps","3","735.768","2","173.376","84.053","59.419","12.144","2","Tulsa OK","92 Mazda MX5 Miata 1600cc","8","no","Black"
"Travis Mjolsnes","51","4","3","HRS","35","2","","","19.630","2 Laps","4","771.688","3","173.64","83.925","75.537","16.192","1","Eden Prairie MN","88 BMW M3/E30 2500cc","8","no","White/R/B"
"John Dohrwardt","52","1","14","HGT5","47","1","","","22.347","0","6","1236.851","6","176.357","82.632","70.693","24.288","1","Port Washington WI","76 Porsche 914S 2000cc","8","no","Yellow"
"Byron DeFoor","53","9","102","VS2","56","13","","","22.683","3 Laps","3","789.811","3","176.693","82.475","55.353","12.144","0","Scottsdale AZ","69 BMW 2002 2000cc","8","no","Orange"
"Dean Champeau","54","10","55","VS2","50","10","","","23.066","2 Laps","4","900.271","2","177.076","82.297","64.749","16.192","1","Hartland WI","70 Datsun 510 1770cc","8","no","Wht/Blu"
"Tony McFarland","55","9","15","HGT2","57","9","","","23.318","2:07.863","5","1248.372","4","177.328","82.18","58.367","20.240000000000002","0","Gurnee IL","78 Datsun 280Z 2800cc","8","no","Wht/Blu"
"Larry Klamecki","56","11","7","VS2","54","12","","","24.199","3 Laps","3","693.298","2","178.209","81.774","63.059","12.144","1","Kila MT","69 BMW 2002 2036cc","8","no","White/R/B"
"Brent Hoover","57","8","936","SSB","55","7","","","25.574","58.23","6","1208.627","5","179.584","81.148","72.344","24.288","1","Heber City UT","86 Porsche 911 Carrera 3200cc","8","no","Black"
"Bob Wass","58","12","85","VS2","52","11","","","26.162","2 Laps","4","822.398","4","180.172","80.883","70.88","16.192","1","Reseda CA","67 Alfa Romeo GTV 2008cc","8","no","Yel/Blu"
"Tom Downey","59","13","63","VS2","61","15","","","27.334","1:13.803","6","1215.87","3","181.344","80.36","71.913","24.288","1","Clarkston MI","69 Datson PL510 1800cc","8","no","Red/Yel"
"Charles Glapinski","60","4","09","VBP","59","5","","","35.484","2 Laps","5","1103.968","5","189.494","76.904","66.002","20.240000000000002","1","Delafield WI","66 Sunbeam Tiger  4735cc","8","no","Red"
"Blake DeFoor","61","14","02","VS2","63","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","69 BMW 2002 2000cc","8","no","White"
"David Hueppchen","62","5","5","HRS","65","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","64 Volvo 122s Amazon 2021cc","8","no","Red"
"John Daniels","63","5","13","VBP","34","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","8","no","Green"
"Tim Green","64","9","43","HGT3","53","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","no","Wht/Grn"
"Frank Beck","65","3","59","HGT1","3","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","no","Tangerine"
"Nick Clemence","66","10","81","HGT3","67","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","no","White"
"Dean DeSantis","67","15","94","VS2","46","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Lauderdale FL","76 BMW 2002 1990cc","8","no","Green"
"Dave Roberts","68","6","157","VBP","66","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","56 Chevy Corvette 4637cc","8","no","White"
"Damon DeSantis","69","4","301","HGT1","29","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plantation FL","74 Porsche 911 RSR 3000cc","8","no","White"
"Jim Messenger","70","16","551","VS2","58","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New London NH","67 Alfa Romeo GTV 2000cc","8","no","Red"
