"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 1 - Historic Can-Am (1965 ? 1974)","1073742870","Group 1 - Feature Race","Race","2017-07-23 18:15:00 UTC","2017-07-23 18:33:48 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Bennett","1","1","101","CA1","3","3","","","","0","8","1018.374","2","124.172","117.36","114.479","32.384","0","Milford MI","74 Shadow DN4 8350cc","1","no","Black"
"Claude Malette","2","2","51","CA1","2","2","","","18.019","18.019","8","1036.393","4","125.768","115.87","112.489","32.384","0","Timmins Ont","71 Lola T222 8373cc","1","no","Red/Wht"
"Tony Garmey","3","1","57","CA2","4","1","","","55.112","0","8","1073.486","2","132.129","110.292","108.602","32.384","0","Buckley WA","70 McLaren M8c 6600cc","1","no","Grn/Org"
"John Boxhorn","4","2","27","CA2","6","3","","","1:22.701","27.589","8","1101.075","6","134.133","108.644","105.881","32.384","0","Mukwonago WI","69 Lola T163 7000cc","1","no","Blue"
"Brian Blain","5","3","75","CA1","8","4","","","1:42.641","1:42.641","8","1121.015","3","135.421","107.611","103.997","32.384","0","Visalia CA","69 Lola T163  8357cc","1","no","Red"
"Brad Hoyt","6","3","22","CA2","5","2","","","1 Lap","1 Lap","7","953.689","6","134.25","108.55","106.963","28.336","0","Wayzata MN","66 McLaren M6b 6200cc","1","no","Wht/Org"
"Patrick Hogan","7","1","6","CA3","13","4","","","1 Lap","0","7","1027.188","5","142.111","102.545","99.31","28.336","0","Littleton CO","67 Lola T70 Spyder 6000cc","1","no","Blue"
"Joe Nastasi","8","2","7","CA3","16","7","","","1 Lap","11.545","7","1038.733","4","143.874","101.289","98.206","28.336","0","Elkhart Lake WI","70 Ferrari 512F 5000cc","1","no","Red"
"Johan Woerheide","9","3","3","CA3","12","3","","","1 Lap","14.09","7","1041.278","5","143.633","101.459","97.966","28.336","0","Hilton Head SC","65 Lola T70 Mk II 5700cc","1","no","Red/Wht"
"Tom Simpson","10","1","77","CA4","10","1","","","1 Lap","0","7","1041.634","4","144.888","100.58","97.932","28.336","0","Peoria IL","66 McKee Mk 6 5997cc","1","no","White"
