"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742921","Group 8 - Feature Race","Race","2017-07-23 14:00:00 UTC","2017-07-23 14:22:30 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Frank Beck","1","1","59","HGT1","4","1","","","","0","7","1081.016","4","152.593","95.501","94.365","28.336","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","no","Tangerine"
"Craig Chima","2","1","45","8X","1","1","","","5.104","0","7","1086.12","6","153.377","95.013","93.921","28.336","0","Akron OH","62 Lotus Super 7 1498cc","8","no","Alloy/Red"
"Rick Nichols","3","1","114","HGT2","3","1","","","10.092","0","7","1091.108","6","153.461","94.961","93.492","28.336","0","Littleton CO","71 Datsun 240Z 2800cc","8","no","Grn/Blu"
"Steve Grundahl","4","2","16","HGT1","5","2","","","13.311","13.311","7","1094.327","6","154.313","94.437","93.217","28.336","0","Blue Mounds WI","72 Porsche 911RS 2700cc","8","no","Grn/Wht"
"Mark White","5","1","935","SSB","2","1","","","26.753","0","7","1107.769","4","155.735","93.574","92.086","28.336","0","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","no","White"
"Lisa Hansen","6","2","110","HGT2","7","2","","","27.500","17.408","7","1108.516","7","156.275","93.251","92.024","28.336","0","Chicago IL","69 Porsche 911S 2200cc","8","no","Wht/Org"
"Erik Winberg","7","1","544","SSC","8","1","","","29.300","0","7","1110.316","3","156.533","93.097","91.874","28.336","0","Brookfield WI","88 Porsche 944 2500cc","8","blue"
"Russell Gee","8","1","52","VBP","9","1","","","40.924","0","7","1121.94","6","156.833","92.919","90.923","28.336","0","Cambridge MA","63 Jaguar XKE LW cpe 4200cc","6","no","Gunmetal"
"Mitchell Eitel","9","2","60","8X","6","2","","","54.878","49.774","7","1135.894","5","156.536","93.096","89.806","28.336","0","New York NY","65 Elva Mk 7S/BMW 2000cc","8","no","Blu/Wht"
"Leon Desimone","10","3","17","HGT2","11","3","","","54.943","44.851","7","1135.959","3","159.192","91.542","89.8","28.336","0","Fallbrook CA","72 Porsche 914/6 2400cc","8","no","White"
