"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Sunday Warmups","1073742929","Groups 6, 10 Warmups","Practice","2017-07-23 13:15:00 UTC","2017-07-23 13:26:22 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Ryan Upham","1","1","013","GT3B","6","1","","","","0","2","371.869","2","158.875","91.725","78.376","8.096","1","Batavia IL","95 BMW M3/E36 3200cc","10","no","Blk/Grey"
"David Treichel","2","1","118","GT2","9","1","","","9.388","0","2","421.655","2","168.263","86.607","69.122","8.096","1","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","no","Silver"
"Scott Graham","3","1","169","HTA","2","2","","","9.461","0","3","543.042","2","168.336","86.57","80.506","12.144","1","New Franken WI","69 Pontiac Firebird 5000cc","6","no","White"
"Daniel Parr","4","2","96","HTA","1","1","","","13.437","13.853","3","556.895","2","172.312","84.572","78.504","12.144","1","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","12/D","Black"
"Kirk Blaha","5","1","1","GT1","5","2","","","15.306","0","3","574.94","2","174.181","83.665","76.04","12.144","1","New Berlin WI","03 Chevy Camaro GT1 6096cc","10","12/A","Blu/Wht"
"Michael Ketten","6","2","125","GT3B","10","2","","","19.025","4:02.833","3","614.702","3","177.9","81.916","71.121","12.144","1","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","no","Wht/Blu"
"James Hendrix","7","1","36","6X","8","2","","","26.299","0","3","627.964","3","185.174","78.698","69.619","12.144","1","Chandler AZ","70 Porsche 914/6 2800cc","6","no","White"
"Tom Hedges","8","2","53","6X","7","1","","","27.933","1 Lap","2","440.914","2","186.808","78.01","66.103","8.096","1","Chandler AZ","74 Porsche 911 RSR 3000cc","6","no","White"
"Adam Rupp","9","2","170","GT1","3","1","","","","1 Lap","2","352.5","0","0.0","0.0","82.683","8.096","2","Germantown WI","00 Ford Mustang Cobra 5800","10","no","Yel/Red"
"Steve Lisa","10","1","21","HS1","4","1","","","","0","2","403.653","0","0.0","0.0","72.205","8.096","2","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","no","Red/Wht"
"John Longwell","11","1","26","GTO","11","1","","","","0","2","493.226","0","0.0","0.0","59.092","8.096","1","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","no","Maroon"
"Brian Pettey","12","2","43","GTO","12","","","","","15.803","1","509.029","0","0.0","0.0","28.629","4.048","1","Winfield KS","74 Porsche 911 RSR 3800cc","10","no","White"
"Todd Treffert","13","1","141","HGTU","0","","","","","0","0","21.752","0","0.0","0.0","0.0","0.0","1","Sarasota FL","74 Porsche 911 IROC 3000cc","6","no","Black"
