"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 5a & 7a Monoposto F70 & F5000","1073742906","Group 5a, 7a - Qual Race - Split start","Race","2017-07-22 21:30:00 UTC","2017-07-22 21:45:39 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jeffrey Green","1","1","44","HF5B","3","3","","","","0","6","804.293","6","131.58","110.752","108.713","24.288","0","Peoria IL","72 Lola T300 5000cc","7a","no","Orange"
"Rick Parsons","2","2","1","HF5B","1","1","","","11.931","11.931","6","816.224","4","131.762","110.599","107.124","24.288","0","Huntley IL","76 Lola T332C 5000cc","7a","F5000","White"
"Bruce Leeson","3","1","21","HF5A","9","4","","","37.693","0","6","841.986","3","136.506","106.756","103.846","24.288","0","Marina CA","69 McLaren M10B 5000cc","7a","F5000","Grn/Gld"
"Jim Stengel","4","3","57","HF5B","6","5","","","38.006","38.006","6","842.299","2","136.156","107.03","103.807","24.288","0","New York NY","73 McRae GM-1 5000cc","7a","F5000","Blue"
"Philip Lewis","5","4","25","HF5B","2","2","","","38.861","38.861","6","843.154","4","134.096","108.674","103.702","24.288","0","Pokolbin AUS","72 Matich A50 4994cc","7a","no","Orange"
"Chris Farrell","6","1","35","HFA","16","1","","","55.237","0","6","859.53","6","133.735","108.968","101.726","24.288","0","Corona CA","79 Ralt RT2 2000cc","5a","no","Red/Sil"
"Kyle Buxton","7","2","17","HFA","17","2","","","56.478","1.241","6","860.771","5","133.283","109.337","101.58","24.288","0","Trabuco Canyon CA","77 March 77B 1993cc","5a","no","Orange"
"George Bruggenthies","8","2","34","HF5A","7","2","","","1:18.461","40.768","6","882.754","6","137.756","105.787","99.05","24.288","0","Plymouth WI","70 Surtees TS-8 5000cc","7a","F5000","Red/Wht"
"James King","9","3","64","HFA","28","8","","","1:22.888","27.651","6","887.181","6","137.143","106.26","98.556","24.288","0","Telluride CO","72 McLaren M21 2000cc","5a","no","Orange"
"Nick Gojmeric","10","4","41","HFA","20","4","","","1:30.074","34.837","6","894.367","5","139.672","104.336","97.764","24.288","0","Rancho Mirage CA","80 March 802 2000cc","5a","no","Org/Wht"
