"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 7 -Masters Grand Prix - F1","1073742917","Group 7b - Qual Race","Race","2017-07-22 19:25:00 UTC","2017-07-22 19:41:15 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Gregory Thornton","1","1","12","H","1","1","","","","0","7","873.013","3","122.489","118.972","116.848","28.336","0","Essex UK","82 Lotus 91 3000cc","7b","Masters","Blk/Gold"
"Chris Farrell","2","2","18","H","2","2","","","22.117","22.117","7","895.13","3","126.522","115.18","113.961","28.336","0","AU","82 March 821 3000cc","7b","Masters","Wht/Blu"
"Bud Moeller","3","3","22","H","4","4","","","32.546","32.546","7","905.559","3","127.655","114.158","112.648","28.336","0","USA","79 Ensign MN 179 3000cc","7b","Masters","Red"
"James King","4","1","99","F","7","3","","","38.432","0","7","911.445","6","127.466","114.327","111.921","28.336","0","Belleville IL","76 March 761 3000cc","7b","Masters","Orange"
"Ron Maydon","5","2","52","F","6","2","","","48.771","10.339","7","921.784","6","129.672","112.382","110.665","28.336","0","Milton Keynes UK","77 LEC CRP1 3000cc","7b","Masters","Blue"
"James Hagan","6","4","6","H","3","3","","","49.218","49.218","7","922.231","6","129.378","112.637","110.612","28.336","0","Ballyclare Ire","83 Tyrrell 011 3000cc","7b","Masters","Green"
"Jamie Constable","7","3","26","F","5","1","","","51.148","12.716","7","924.161","6","130.029","112.073","110.381","28.336","0","UK","74 Lola T370 3000cc","7b","Masters","Wht/Red"
"Robert Blain","8","4","9","F","9","4","","","52.794","14.362","7","925.807","7","129.474","112.554","110.185","28.336","0","Bonita Springs FL","75 March 751 3000cc","7b","Masters","Orange"
"Doc Bundy","9","5","55","H","8","5","","","53.444","53.444","7","926.457","6","129.753","112.312","110.107","28.336","0","Flowery Branch GA","78 Lotus 79 3000cc","7b","Masters","Black"
"Keith Frieser","10","5","7","F","11","6","","","1:03.387","24.955","7","936.4","7","131.159","111.108","108.938","28.336","0","St. Alberta Can","73 Shadow DN1 3000cc","7b","Masters","Black"
"Andrew Beaumont","11","6","11","H","13","7","","","1:04.904","1:04.904","7","937.917","6","131.188","111.083","108.762","28.336","0","Weybridge UK","80 Lotus 81 3000cc","7b","Masters","Blu/Red"
"Chris Locke","12","6","5","F","14","7","","","1:23.556","45.124","7","956.569","3","132.687","109.828","106.641","28.336","0","USA","76 Lotus 77 3000cc","7b","Masters","Black"
"Charles Warner","13","7","17","H","12","6","","","1:38.244","1:38.244","7","971.257","5","135.606","107.464","105.028","28.336","0","USA","79 Shadow DN9 3000cc","7b","Masters","Blue"
"Dalmo de Vasconcelos","14","7","71","F","15","8","","","1:39.783","1:01.351","7","972.796","2","136.254","106.953","104.862","28.336","0","Brazil","76 Shadow DN5 3000cc","7b","Masters","Black"
"Ethan Shippert","15","8","8","F","10","5","","","3 Laps","3 Laps","4","551.857","3","128.37","113.522","105.627","16.192","1","74 Brabham BT44 3000cc","7b","Masters","White"
"Peter Racely","16","9","19","F","16","9","","","4 Laps","4 Laps","3","439.21","2","142.131","102.531","99.539","12.144","0","Palm Beach FL","77 Shadow DN8 3000cc","7b","Masters","R/W/B"
"Rock Gumpert","17","10","16","F","17","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Noblesville IN","76 Shadow DN6 3000cc","7b","Masters","R/Blu/Blk"
"Brad Hoyt","18","11","25","F","18","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayzata MN","75 Hill GH1 3000cc","7b","Masters","White"
"Bruce Marquand","19","12","20","F","19","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Marcos CA","77 BRM P207 3000cc","7b","Masters","Blu/Wht"
