"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742922","Group 8 - Qual Race","Race","2017-07-22 21:55:00 UTC","2017-07-22 22:10:49 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Frank Beck","1","1","59","HGT1","4","1","","","","0","5","782.797","5","152.49","95.566","93.082","20.24","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","no","Tangerine"
"Craig Chima","2","1","45","8X","1","1","","","1.704","0","5","784.501","5","153.896","94.693","92.879","20.24","0","Akron OH","62 Lotus Super 7 1498cc","8","no","Alloy/Red"
"Rick Nichols","3","1","114","HGT2","3","1","","","5.788","0","5","788.585","2","155.507","93.712","92.398","20.24","0","Littleton CO","71 Datsun 240Z 2800cc","8","no","Grn/Blu"
"Steve Grundahl","4","2","16","HGT1","5","2","","","5.855","5.855","5","788.652","5","155.778","93.549","92.391","20.24","0","Blue Mounds WI","72 Porsche 911RS 2700cc","8","no","Grn/Wht"
"Mark White","5","1","935","SSB","2","1","","","7.503","0","5","790.3","2","155.514","93.707","92.198","20.24","0","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","no","White"
"Erik Winberg","6","1","544","SSC","8","1","","","22.497","0","5","805.294","5","157.889","92.298","90.481","20.24","0","Brookfield WI","88 Porsche 944 2500cc","8","blue"
"Lisa Hansen","7","2","110","HGT2","7","2","","","22.862","17.074","5","805.659","5","157.963","92.255","90.44","20.24","0","Chicago IL","69 Porsche 911S 2200cc","8","no","Wht/Org"
"Mitchell Eitel","8","2","60","8X","6","2","","","22.995","21.291","5","805.792","5","156.818","92.928","90.425","20.24","0","New York NY","65 Elva Mk 7S/BMW 2000cc","8","no","Blu/Wht"
"Russell Gee","9","1","52","VBP","9","1","","","24.353","0","5","807.15","5","157.164","92.724","90.273","20.24","0","Cambridge MA","63 Jaguar XKE LW cpe 4200cc","6","no","Gunmetal"
"Leon Desimone","10","3","17","HGT2","11","3","","","34.348","28.56","5","817.145","4","159.657","91.276","89.169","20.24","0","Fallbrook CA","72 Porsche 914/6 2400cc","8","no","White"
"Jim Lenehan","11","4","131","HGT2","14","4","","","39.375","33.587","5","822.172","5","161.686","90.13","88.624","20.24","0","Rydal PA","72 Porsche 914/6 2400cc","8","no","Orange"
"Ben Robertaccio","12","1","29","HGT4","12","1","","","40.477","0","5","823.274","4","162.627","89.609","88.505","20.24","0","Plymouth MN","71 Porsche 914/6 2000cc","8","no","Orange"
"Jeffrey Parnell","13","1","185","VS2","13","1","","","41.237","0","5","824.034","2","160.999","90.515","88.424","20.24","0","Lake Forrest IL","71 Datsun PL510 1800cc","8","no","Wht/Blu"
"Jim Froula","14","1","9","HGT3","18","3","","","42.146","0","5","824.943","5","159.792","91.199","88.326","20.24","0","Woodinville WA","71 Datsun 240Z 2400cc","8","no","Red/Wht"
"Jeffrey Newman","15","2","57","HGT3","25","5","","","45.651","3.505","5","828.448","5","160.459","90.819","87.952","20.24","0","Oregon City OR","65 Ginetta G4 1640cc","8","no","Silver"
"Jeff Sr. Jagusch","16","5","12","HGT2","21","6","","","48.343","42.555","5","831.14","5","161.765","90.086","87.668","20.24","0","Waukesha WI","70 Datsun 240Z 2800cc","8","no","Yel/Blu"
"Austin Jabaley","17","6","71","HGT2","16","5","","","49.087","43.299","5","831.884","5","161.079","90.47","87.589","20.24","0","Wildwood GA","71 Datsun 240Z 2800cc","8","no","Wht/Blu"
