"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 1 - Historic Can-Am (1965 ? 1974)","1073742869","Group 1 - Qual 3","Qualifying","2017-07-22 15:05:00 UTC","2017-07-22 15:21:22 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Bennett","1","1","101","CA1","3","3","","","","0","3","857.989","3","126.138","115.531","50.954","12.144","2","Milford MI","74 Shadow DN4 8350cc","1","no","Black"
"Claude Malette","2","2","51","CA1","2","2","","","2.293","2:02.972","5","980.961","4","128.431","113.468","74.278","20.240000000000002","1","Timmins Ont","71 Lola T222 8373cc","1","no","Red/Wht"
"Tony Garmey","3","1","57","CA2","23","4","","","4.379","0","4","597.06","2","130.517","111.654","97.63","16.192","2","Buckley WA","70 McLaren M8c 6600cc","1","no","Grn/Org"
"Dave Handy","4","3","102","CA1","1","1","","","5.537","38.609","3","896.598","3","131.675","110.672","48.76","12.144","1","Semora NC","74 Shadow DN4 8350cc","1","no","Black"
"John Boxhorn","5","2","27","CA2","8","1","","","9.219","2:21.441","5","738.501","4","135.357","107.662","98.665","20.240000000000002","1","Mukwonago WI","69 Lola T163 7000cc","1","no","Blue"
"Robert Blain","6","1","17","CA3","7","2","","","11.117","0","4","602.829","3","137.255","106.173","96.696","16.192","1","Janesville WI","67 Lola T70 spyder 5700cc","1","no","Red"
"Brian Blain","7","4","75","CA1","4","4","","","12.423","0 Laps","3","497.382","3","138.561","105.172","87.897","12.144","1","Visalia CA","69 Lola T163  8357cc","1","no","Red"
"Tom Shelton","8","2","62","CA3","24","13","","","17.196","5:35.606","6","938.435","6","143.334","101.67","93.173","24.288","1","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","1","no","Dk. Grn/Wht"
"Jeff McKee","9","3","9","CA3","10","3","","","20.077","5:55.547","6","958.376","6","146.215","99.667","91.234","24.288","1","Delray Beach FL","66/15 SPF GT40 5752cc","1","no","Blu/Org"
"Marc Devis","10","4","47","CA3","11","4","","","21.677","5:35.553","6","938.382","4","147.815","98.588","93.178","24.288","1","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","1","no","Red/Wht"
"Mac McCombs","11","5","2","CA3","16","8","","","23.131","5:27.721","5","930.55","4","149.269","97.628","78.302","20.240000000000002","2","Statesville NC","69/09 SPF GT40 5866cc","1","no","Red"
"Joe Nastasi","12","6","7","CA3","21","12","","","23.251","4:07.346","3","850.175","3","149.389","97.549","51.423","12.144","2","Elkhart Lake WI","70 Ferrari 512F 5000cc","1","no","Red"
"Harry McPherson","13","7","61","CA3","15","7","","","24.800","5:45.184","5","948.013","3","150.938","96.548","76.86","20.240000000000002","2","Statesville NC","69/09 SPF GT40 5000cc","1","no","Blu/Org"
"Frank Marcum","14","3","5","CA2","18","3","","","29.516","4:23.468","5","860.528","3","155.654","93.623","84.674","20.240000000000002","1","Lexington KY","66/11 SPF GT40 Mk II 6500cc","1","no","Sil/Blk"
"Louis Casazza","15","1","53","CA4","22","2","","","33.750","0","5","858.66","4","159.888","91.144","84.858","20.240000000000002","1","Vineland NJ","67 McKee Mk 7 5981cc","1","no","Wht/Blu"
"Brad Hoyt","16","4","22","CA2","13","2","","","","2 Laps","2","344.404","0","0.0","0.0","84.626","8.096","2","Wayzata MN","66 McLaren M6b 6200cc","1","no","Wht/Org"
"Bruce Marquand","17","5","16","CA1","5","5","","","","2 Laps","1","293.998","0","0.0","0.0","49.568","4.048","2","San Marcos CA","67 McLaren M6a 7439cc","1","no","Blue"
"Johan Woerheide","18","8","3","CA3","14","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilton Head SC","65 Lola T70 Mk II 5700cc","1","no","Red/Wht"
"Patrick Hogan","19","9","6","CA3","12","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO","67 Lola T70 Spyder 6000cc","1","no","Blue"
"Byron DeFoor","20","10","8","CA3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","no","Blue"
"James Cullen","21","11","10","CA3","6","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","1","no","Grn/Wht"
"Ray Narkiewicz","22","12","11","CA3","19","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria AU","67 Lola T70 MkIIIb cpe 5700cc","1","no","Grn/Wht"
"Byron DeFoor","23","13","18","CA3","17","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","70 Lola T70 MkIIIb cpe 5866cc","1","no","Dk. Blue"
"Bill Thumel","24","14","46","CA3","20","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va Beach VA","65 Lola T70 Mk I 5866cc","1","no","Red"
"Tom Simpson","25","2","77","CA4","9","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","66 McKee Mk 6 5997cc","1","no","White"
"George Frey","26","5","79","CA2","25","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","68 McLaren M6B 6300cc","1","no","Orange"
"David Jacobs","27","15","98","CA3","26","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","no","Blue"
