"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 2 - Vintage Prod, Sedans, Sports Cars","1073742891","Group 2 - Qual Race","Race","2017-07-22 19:00:00 UTC","2017-07-22 19:19:30 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brian Davis","1","1","15","VDP","2","1","","","","0","6","998.139","5","162.636","89.604","87.6","24.288","0","Germantown WI","62 Elva Courier 1680cc","2","no","Wht/Org"
"Joel Weinberger","2","1","3","VCP","4","3","","","17.323","0","6","1015.462","6","166.753","87.392","86.105","24.288","0","Naperville IL","65 Porsche 356B cpe 1625cc","2","no","Sil/Burg"
"Tim Webb","3","2","128","VCP","6","5","","","23.035","5.712","6","1021.174","5","166.428","87.562","85.624","24.288","0","Olathe KS","61 Elva Courier 1820cc","2","no","Red"
"Justin Johnson","4","3","901","VCP","5","4","","","29.178","11.855","6","1027.317","6","166.363","87.596","85.112","24.288","0","Plano TX","69 Porsche 911 E/S 2040cc","2","no","Orange"
"George C Balbach","5","4","34","VCP","10","8","","","37.107","19.784","6","1035.246","4","169.386","86.033","84.46","24.288","0","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","no","Ivory"
"Jeff Johnk","6","5","28","VCP","13","10","","","37.215","19.892","6","1035.354","5","168.337","86.569","84.451","24.288","0","Lakeville MN","59 Austin Healey 100/6 2912cc","2","no","Yellow"
"Nick Clemence","7","6","8","VCP","11","9","","","40.522","23.199","6","1038.661","5","169.474","85.988","84.182","24.288","0","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","no","Black"
"Eric Davis","8","1","42","VEP","14","1","","","41.027","0","6","1039.166","5","169.337","86.058","84.141","24.288","0","Mequon WI","65 Alfa Romeo Giulia Spider 1580cc","2","no","Red"
"Dawn Myers","9","2","189","VEP","15","2","","","56.192","15.165","6","1054.331","6","172.413","84.523","82.931","24.288","0","Wauwatosa WI","61 MGA Mk II 1670cc","2","no","Dk. Blue"
"Bob Wagner","10","2","50","VDP","12","2","","","1:12.834","1:12.834","6","1070.973","5","173.468","84.009","81.642","24.288","0","Mequon WI","60 Austin Healey 3000 2967cc","2","no","Blu/Wht"
"Allan Thom","11","1","1","VS4","18","1","","","1:19.359","0","6","1077.498","5","174.944","83.3","81.148","24.288","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","no","Red"
"Dean DeSantis","12","1","5","VS3","24","2","","","1:31.567","0","6","1089.706","5","175.353","83.106","80.239","24.288","0","Ft. Lauderdale FL","67 Alfa Romeo GT jr 1600cc","2","no","Red"
"Jeff Jagusch","13","2","68","VS4","29","3","","","1:35.744","16.385","6","1093.883","6","177.311","82.188","79.932","24.288","0","Waukesha WI","70 Datsun 1200 1200cc","2","no","Blu/Wht"
"Michael Blaha","14","2","85","VS3","20","1","","","1:36.580","5.013","6","1094.719","6","175.443","83.063","79.871","24.288","0","West Allis WI","71 Datsun PL510 1595cc","2","no","Blu/Wht"
"Scott McQueen","15","7","106","VCP","21","13","","","1:40.608","1:23.285","6","1098.747","5","177.416","82.139","79.579","24.288","0","Minneapolis MN","57 Austin Healey 100/6 2990cc","2","no","Red"
"Jim Dentici","16","3","44","VS4","22","2","","","1:47.985","28.626","6","1106.124","5","179.987","80.966","79.048","24.288","0","Oconomowoc WI","72 Fiat 128 SL 1290cc","2","no","Yellow"
"John Daniels","17","3","13","VEP","26","4","","","1:57.804","1:16.777","6","1115.943","4","181.668","80.217","78.352","24.288","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","no","Red/Wht"
"Allen Goode","18","3","144","VDP","27","4","","","2:01.085","2:01.085","6","1119.224","4","181.928","80.102","78.123","24.288","0","Va. Beach VA","67 Triumph TR4A 2175cc","2","no","White"
"Dan Powell","19","4","33","VDP","28","5","","","2:05.173","2:05.173","6","1123.312","5","180.751","80.624","77.838","24.288","1","Edina MN","61 Austin Healey 3000 2912cc","2","no","Green"
"Terry Davis","20","1","119","VFP","32","3","","","2:34.983","0","6","1153.122","6","188.594","77.271","75.826","24.288","0","Omaha NE","60 Austin Healey Sprite 1275cc","2","no","Blue"
"Jeff Lumbard","21","5","67","VDP","25","3","","","2:35.765","2:35.765","6","1153.904","6","184.715","78.893","75.775","24.288","0","Lakeville MN","61 Austin Healey 3000 2912cc","2","no","Blue"
"Christel Kuehnhoefer","22","2","61","VFP","36","5","","","2:49.089","14.106","6","1167.228","5","189.172","77.035","74.91","24.288","0","Longview TX","65 Alfa Romeo Giulia 1570cc","2","no","White"
"Norbert Bries","23","8","47","VCP","3","2","","","2 Laps","2 Laps","4","684.684","4","164.814","88.42","85.136","16.192","0","Lake Bluff IL","70 Lotus Europa 1647cc","2","no","Grn/Yel"
"Derek Chima","24","3","9","VFP","37","6","","","2 Laps","2 Laps","4","774.447","4","183.842","79.268","75.268","16.192","0","Akron OH","66 MG Midget 1275cc","2","no","Red"
"Bob Clark","25","1","76","SSD","23","1","","","2 Laps","0","4","1018.06","3","181.429","80.322","57.257","16.192","0","Glendale WI","86 Honda CRX/SI 1488cc","2","no","Red"
"James Jackson","26","9","01","VCP","9","7","","","3 Laps","3 Laps","3","525.457","3","170.874","85.284","83.201","12.144","0","Edina MN","64 Porsche 356 SC cpe 1600cc","2","no","Yel/Wht"
"Robert Van Zelst","27","10","12","VCP","17","12","","","3 Laps","3 Laps","3","535.132","3","174.636","83.447","81.696","12.144","0","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","no","Blu/Sil"
"WS Thompson","28","4","00","VFP","38","7","","","3 Laps","3 Laps","3","581.16","2","178.338","81.714","75.226","12.144","0","Weyauwega WI","67 Austin Healey Sprite 1275cc","2","no","Silver"
"Jim Fahey","29","4","56","VEP","19","3","","","4 Laps","4 Laps","2","379.197","2","182.623","79.797","76.861","8.096","0","Blaine MN","63 Turner Mk III 1498cc","2","no","Red"
"Mark Hoffman","30","6","66","VDP","33","7","","","4 Laps","4 Laps","2","395.885","2","188.112","77.469","73.621","8.096","0","Omaha NE","66 Porsche 912 1720cc","2","no","Red"
"Scott Schmidt","31","5","74","VFP","7","1","","","5 Laps","5 Laps","1","600.087","0","0.0","0.0","24.284","4.048","1","Lecompton KS","72 AH Sprite Mk III 1275cc","2","no","White"
"Alan Tosler","32","11","101","VCP","1","1","","","6 Laps","6 Laps","0","3.705","0","0.0","0.0","0.0","0.0","0","New York NY","62 Lotus Super 7 1498cc","2","no","White"
"Douglas Radix","33","6","190","VFP","31","2","","","6 Laps","6 Laps","0","15.431","0","0.0","0.0","0.0","0.0","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","no","Silver"
"Michael Silverman","34","7","411","VFP","34","4","","","6 Laps","6 Laps","0","407.28","0","0.0","0.0","0.0","0.0","1","Scottsdale AZ","57 MGA 1622cc","2","no","Blue"
"Vic Skirmants","35","12","70","VCP","8","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Branch MI","61 Porsche 356b 1620cc","2","no","Wht/Burgundy"
"Frank Boucher","36","13","58","VCP","16","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield WI","58 Porsche 356 Speedster 1625cc","2","no","Red/Gold"
"Eileen Wetzel","37","7","202","VDP","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MN","66 Austin Healey 3000 2912cc","2","no","Green"
"Peter Botham","38","8","73","VDP","35","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barneveld WI","71 Porsche 914 1971cc","2","no","Yellow"
"WS Thompson","39","5","16","VEP","39","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weyauwega WI","62 AH Sebring Sprite 1275cc","2","no","Lt. Blue"
"Kirk Blaha","40","2","38","SSD","40","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","75 VW Rabbit 1600cc","2","no","Green"
