"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742874","Group 10 - Qual 3","Qualifying","2017-07-22 14:15:00 UTC","2017-07-22 14:34:43 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Gunner Pfrang","1","1","77","GT1","5","4","","","","0","7","1084.093","7","131.018","111.227","94.097","28.336","1","Appleton WI","07 Chevy Corvette GT1 5866cc","10","no","Black"
"Randy Rupp","2","2","111","GT1","4","3","","","1.134","0 Laps","7","1025.417","6","132.152","110.273","99.481","28.336","1","Eden WI","94 Ford Mustang Cobra 5866cc","10","no","Blk/Grn"
"Alex Welch","3","1","76","GT2","1","1","","","2.344","0","7","1150.472","3","133.362","109.273","88.668","28.336","3","Englewood CO","11 Audi R8 LMS/GTD 5224cc","10","no","Blk/Org"
"Denny Lamers","4","3","66","GT1","3","2","","","2.379","0 Laps","7","1041.073","7","133.397","109.244","97.985","28.336","1","Appleton WI","10 Ford Mustang T/A 5866cc","10","no","Wht/Red"
"Ben Peotter","5","4","11","GT1","8","7","","","3.708","1 Lap","6","913.72","3","134.726","108.166","95.693","24.288","1","Chippewa Falls WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"Thomas Pankratz","6","5","17","GT1","52","16","","","4.930","21.61","7","1105.703","7","135.948","107.194","92.258","28.336","1","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","no","Silver"
"David Treichel","7","2","118","GT2","16","5","","","6.837","1 Lap","6","1110.4","6","137.855","105.711","78.744","24.288","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","no","Silver"
"Adam Rupp","8","6","170","GT1","2","1","","","8.118","2 Laps","5","1022.733","4","139.136","104.738","71.244","20.240000000000002","2","Germantown WI","00 Ford Mustang Cobra 5800","10","no","Yel/Red"
"Scott Heider","9","7","12","GT1","7","6","","","8.279","43.636","7","1127.729","4","139.297","104.617","90.456","28.336","2","Appleton WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"Robert Van Zelst","10","1","34","GT3A","19","3","","","10.027","0","6","1047.315","6","141.045","103.32","83.487","24.288","1","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Josh Simpson","11","2","44","GT3A","11","1","","","10.451","0 Laps","6","1014.126","6","141.469","103.011","86.219","24.288","1","Chicago IL","11 Porsche 997 RSR 4000cc","10","no","White"
"Gary Kachadurian","12","3","64","GT2","29","8","","","14.444","1 Lap","6","1071.153","5","145.462","100.183","81.629","24.288","1","Hinsdale IL","11 Audi R8 LMS 5200cc","10","no","blue"
"Dick Howe","13","8","19","GT1","6","5","","","15.772","5 Laps","2","340.894","2","146.79","99.277","85.498","8.096","1","Rutland VT","89 Ford Mustang T/A 5866cc","10","no","Red"
