"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 7 -Masters Grand Prix - F1","1073742915","Group 7b - Qual 2","Qualifying","2017-07-21 22:00:00 UTC","2017-07-21 22:21:32 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jamie Constable","1","1","26","F","8","3","","","","0","6","1098.445","4","162.41","89.728","79.601","24.288","1","UK","74 Lola T370 3000cc","7b","Masters","Wht/Red"
"Gregory Thornton","2","1","12","H","9","","","","3.085","0","3","852.866","3","165.495","88.056","51.261","12.144","1","Essex UK","82 Lotus 91 3000cc","7b","Masters","Blk/Gold"
"Keith Frieser","3","2","7","F","3","1","","","8.594","2 Laps","4","731.434","2","171.004","85.219","79.694","16.192","1","St. Alberta Can","73 Shadow DN1 3000cc","7b","Masters","Black"
"James Hagan","4","1","6","L","7","1","","","11.940","0","3","653.403","3","174.35","83.584","66.909","12.144","1","Ballyclare Ire","83 Tyrrell 011 3000cc","7b","Masters","Green"
"Doc Bundy","5","2","55","H","5","4","","","14.653","6:38.735","5","1251.601","5","177.063","82.303","58.217","20.240000000000002","2","Flowery Branch GA","78 Lotus 79 3000cc","7b","Masters","Black"
"Bud Moeller","6","3","22","H","1","1","","","18.092","-1 Laps","4","752.27","3","180.502","80.735","77.487","16.192","1","USA","79 Ensign MN 179 3000cc","7b","Masters","Red"
"James King","7","3","9","F","6","2","","","22.124","4 Laps","2","442.634","2","184.534","78.971","65.846","8.096","1","Belleville IL","76 March 761 3000cc","7b","Masters","Orange"
"Andrew Beaumont","8","4","11","H","4","3","","","55.113","1 Lap","2","505.947","2","217.523","66.994","57.606","8.096","1","Weybridge UK","80 Lotus 81 3000cc","7b","Masters","Blu/Red"
"Charles Warner","9","5","17","H","2","2","","","","2 Laps","1","227.952","0","0.0","0.0","63.929","4.048","1","USA","79 Shadow DN9 3000cc","7b","Masters","Blue"
"Chris Locke","10","4","5","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","76 Lotus 77 3000cc","7b","Masters","Black"
"Ethan Shippert","11","5","8","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Brabham BT44 3000cc","7b","Masters","White"
"Robert Blain","12","6","9","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bonita Springs FL","75 March 751 3000cc","7b","Masters","Orange"
"Rock Gumpert","13","7","16","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Noblesville IN","76 Shadow DN6 3000cc","7b","Masters","R/Blu/Blk"
"Chris Farrell","14","6","18","H","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AU","82 March 821 3000cc","7b","Masters","Wht/Blu"
"Peter Racely","15","8","19","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach FL","77 Shadow DN8 3000cc","7b","Masters","R/W/B"
"Bruce Marquand","16","9","20","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Marcos CA","77 BRM P207 3000cc","7b","Masters","Blu/Wht"
"Brad Hoyt","17","10","25","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayzata MN","75 Hill GH1 3000cc","7b","Masters","White"
"Ron Maydon","18","11","52","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milton Keynes UK","77 LEC CRP1 3000cc","7b","Masters","Blue"
"Dalmo de Vasconcelos","19","12","71","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brazil","76 Shadow DN5 3000cc","7b","Masters","Black"
