"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 2 - Vintage Prod, Sedans, Sports Cars","1073742888","Group 2 - Qual 2","Qualifying","2017-07-21 19:05:00 UTC","2017-07-21 19:25:55 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Alan Tosler","1","1","101","VCP","3","2","","","","0","7","1193.907","3","162.493","89.683","85.442","28.336","1","New York NY","62 Lotus Super 7 1498cc","2","no","White"
"Norbert Bries","2","2","47","VCP","2","1","","","1.098","1 Lap","6","1052.724","5","163.591","89.081","83.058","24.288","1","Lake Bluff IL","70 Lotus Europa 1647cc","2","no","Grn/Yel"
"Joel Weinberger","3","3","3","VCP","4","3","","","3.648","1 Lap","6","1058.417","4","166.141","87.713","82.611","24.288","2","Naperville IL","65 Porsche 356B cpe 1625cc","2","no","Sil/Burg"
"Tim Webb","4","4","128","VCP","11","8","","","3.817","43.785","7","1237.692","5","166.31","87.624","82.419","28.336","1","Olathe KS","61 Elva Courier 1820cc","2","no","Red"
"Scott Schmidt","5","1","74","VFP","10","1","","","3.964","0","6","1083.613","6","166.457","87.547","80.69","24.288","1","Lecompton KS","72 AH Sprite Mk III 1275cc","2","no","White"
"Justin Johnson","6","5","901","VCP","5","4","","","4.243","28.379","6","1222.286","4","166.736","87.4","71.535","24.288","0","Plano TX","69 Porsche 911 E/S 2040cc","2","no","Orange"
"Vic Skirmants","7","6","70","VCP","12","9","","","4.634","1 Lap","6","1140.979","6","167.127","87.196","76.633","24.288","2","North Branch MI","61 Porsche 356b 1620cc","2","no","Wht/Burgundy"
"James Jackson","8","7","01","VCP","7","6","","","5.308","30.207","7","1224.114","5","167.801","86.846","83.333","28.336","1","Edina MN","64 Porsche 356 SC cpe 1600cc","2","no","Yel/Wht"
"Nick Clemence","9","8","8","VCP","9","7","","","6.188","20.774","7","1214.681","6","168.681","86.393","83.981","28.336","1","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","no","Black"
"George C Balbach","10","9","34","VCP","6","5","","","6.218","24.671","7","1218.578","7","168.711","86.377","83.712","28.336","1","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","no","Ivory"
