"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742872","Group 10 - Qual 1","Qualifying","2017-07-21 13:00:00 UTC","2017-07-21 13:23:11 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Alex Welch","1","1","76","GT2","16","2","","","","0","7","1305.199","3","132.991","109.577","78.156","28.336","3","Englewood CO","11 Audi R8 LMS/GTD 5224cc","10","no","Blk/Org"
"Adam Rupp","2","1","170","GT1","3","2","","","0.597","0","9","1327.193","6","133.588","109.088","98.821","36.432","1","Germantown WI","00 Ford Mustang Cobra 5800","10","no","Yel/Red"
"Denny Lamers","3","2","66","GT1","8","6","","","1.623","2 Laps","7","1212.756","7","134.614","108.256","84.114","28.336","2","Appleton WI","10 Ford Mustang T/A 5866cc","10","no","Wht/Red"
"Randy Rupp","4","3","111","GT1","4","3","","","1.957","1 Lap","8","1219.566","6","134.948","107.988","95.593","32.384","1","Eden WI","94 Ford Mustang Cobra 5866cc","10","no","Blk/Grn"
"Gunner Pfrang","5","4","77","GT1","5","4","","","3.778","5 Laps","4","651.98","4","136.769","106.55","89.406","16.192","1","Appleton WI","07 Chevy Corvette GT1 5866cc","10","no","Black"
"Dick Howe","6","5","19","GT1","10","7","","","3.837","4 Laps","5","800.008","3","136.828","106.505","91.079","20.240000000000002","2","Rutland VT","89 Ford Mustang T/A 5866cc","10","no","Red"
"Scott Heider","7","6","12","GT1","40","","","","6.025","2 Laps","7","1285.284","6","139.016","104.828","79.367","28.336","2","Appleton WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"Ben Peotter","8","7","11","GT1","38","","","","6.549","22.295","8","1349.488","6","139.54","104.435","86.39","32.384","1","Chippewa Falls WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"Joe Koenig","9","2","70","GT2","44","","","","6.785","0 Laps","7","1259.307","5","139.776","104.258","81.005","28.336","1","Burr Oak IL","06 BMW M3/E46 4941cc","10","no","Wht/Red/Blu"
"Kiel Hogan","10","1","24","GTO","9","2","","","7.068","0","8","1236.402","4","140.059","104.048","94.292","32.384","1","Littleton CO","76 Chevy DeKon Monza 5997cc","10","no","Wht/Grn"
"Josh Simpson","11","1","44","GT3A","11","1","","","7.627","0","8","1229.526","8","140.618","103.634","94.819","32.384","1","Chicago IL","11 Porsche 997 RSR 4000cc","10","no","White"
"Patrick Mullaney","12","3","72","GT2","35","7","","","8.632","11.997","8","1317.196","7","141.623","102.899","88.508","32.384","2","Naples FL","06 Ford GT-R 6200cc","10","no","Black"
"Colin Comer","13","8","16","GT1","2","1","","","9.266","4 Laps","5","803.323","3","142.257","102.44","90.703","20.240000000000002","2","Milwaukee WI","95 Ford Mustang GT1 5866cc","10","no","Grn/Wht"
"David Robertson","14","4","40","GT2","1","1","","","9.820","-1 Laps","8","1228.341","8","142.811","102.043","94.91","32.384","1","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Yel/Sil"
"Brad Dahmer","15","9","45","GT1","14","8","","","10.200","2 Laps","7","1109.692","2","143.191","101.772","91.926","28.336","1","Sheboygan WI","04 Chevy Monte Carlo 5866cc","10","no","Blu/Blk"
"David Treichel","16","5","118","GT2","28","3","","","10.406","49.655","8","1354.854","4","143.397","101.626","86.048","32.384","1","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","no","Silver"
"Andrea Robertson","17","6","04","GT2","46","","","","10.929","1 Lap","6","1281.851","3","143.92","101.256","68.211","24.288","1","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Red/Sil"
"Juan Gonzalez","18","2","61","GT3A","25","3","","","11.293","2 Laps","6","1066.142","4","144.284","101.001","82.012","24.288","2","Dallas TX","08 Porsche 997 RSR 4000cc","10","no","Yel/Blk/Wht"
"Fritz Seidel","19","2","88","GTO","13","4","","","11.754","1 Lap","7","1138.584","5","144.745","100.679","89.593","28.336","2","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Robert Van Zelst","20","3","34","GT3A","36","","","","13.533","1:50.172","7","1339.698","6","146.524","99.457","76.144","28.336","2","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"John Herlihy","21","7","33","GT2","29","4","","","13.913","1:03.16","7","1368.359","6","146.904","99.199","74.549","28.336","2","Madison MS","11 Audi R8/LMS 5200cc","10","no","Wht/Blk"
"Ryan Upham","22","1","013","GT3B","19","2","","","14.510","0","4","763.099","3","147.501","98.798","76.387","16.192","2","Batavia IL","95 BMW M3/E36 3200cc","10","no","Blk/Grey"
"Chip Boatright","23","1","78","ASC","23","2","","","14.575","0","4","765.343","3","147.566","98.754","76.163","16.192","1","Mundelein IL","98 Pontiac Grand Prix 5866cc","10","no","Red"
"Bill Heifner","24","10","188","GT1","6","5","","","14.921","1 Lap","8","1276.331","7","147.912","98.523","91.342","32.384","1","Gahanna OH","93 Chevy Camaro GT1 5866cc","10","12/A","Blu/Yel"
"Paul Bacon","25","2","161","GT3B","45","","","","14.957","7:58.634","6","1241.733","6","147.948","98.499","70.415","24.288","0","Danville VA","05 Porsche 996 Cup 3600cc","10","no","White"
"Eric Johnson","26","11","09","GT1","26","9","","","16.353","3 Laps","6","1196.595","3","149.344","97.579","73.071","24.288","3","Orland Park IL","11 Audi A4 DTM 4000cc","10","no","Yellow"
"Michael Ketten","27","3","125","GT3B","20","3","","","16.687","9:53.84","8","1356.939","7","149.678","97.361","85.916","32.384","1","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","no","Wht/Blu"
"John Kachadurian","28","4","85","GT3B","17","1","","","16.707","9:35.211","8","1338.31","3","149.698","97.348","87.112","32.384","1","Denver CO","03 Porsche 996 Carrera 3600cc","10","no","Silver"
"Dave Carlson","29","2","90","ASC","24","3","","","17.121","5.299","4","770.642","4","150.112","97.08","75.64","16.192","1","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","no","Grn/Blk"
"Gary Kachadurian","30","8","64","GT2","30","5","","","17.449","0 Laps","7","1282.186","5","150.44","96.868","79.559","28.336","1","Hinsdale IL","11 Audi R8 LMS 5200cc","10","no","blue"
"Rob Purviance","31","5","022","GT3B","34","5","","","17.896","8:33.704","7","1276.803","5","150.887","96.581","79.895","28.336","1","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","no","White"
"James Cullen","32","4","25","GT3A","27","4","","","18.079","9.105","7","1238.631","7","151.07","96.464","82.357","28.336","1","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Reese Cox","33","12","98","GT1","37","","","","18.399","5 Laps","4","845.537","3","151.39","96.26","68.94","16.192","2","Marietta GA","03 Chevy Corvette 5700cc","10","no","Yellow"
"Craig Olson","34","3","65","GTO","15","5","","","18.481","1 Lap","7","1212.148","5","151.472","96.208","84.156","28.336","1","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","no","Red/Wht"
"David Roberts","35","9","02","GT2","33","6","","","19.228","0 Laps","7","1264.751","7","152.219","95.736","80.656","28.336","1","Weddington NC","06 Chevy Corvette C5/6 6000cc","10","no","Red"
"Matt Gritt","36","3","20","ASC","32","4","","","19.305","5:42.327","6","1107.67","6","152.296","95.687","78.938","24.288","1","Sheboygan Falls WI","98 Chevy Monte Carlo SS 5866cc","10","no","White"
"John Longwell","37","4","26","GTO","22","6","","","21.001","39.089","7","1275.491","7","153.992","94.633","79.977","28.336","1","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","no","Maroon"
"Brian Pettey","38","5","43","GTO","12","3","","","21.358","2:01.382","8","1357.784","5","154.349","94.415","85.862","32.384","1","Winfield KS","74 Porsche 911 RSR 3800cc","10","no","White"
"Danny Marshall","39","5","80","GT3A","21","2","","","22.597","36.056","7","1265.582","7","155.588","93.663","80.603","28.336","1","Danville VA","01 Porsche 996 GT3RS 3800cc","10","no","White"
"David MacNeil","40","6","0","GTO","42","","","","23.261","55.753","6","1292.155","6","156.252","93.265","67.667","24.288","2","Taveres FL","81 Porsche 935 3200cc/T","10","no","Black"
"Dick York","41","6","41","GT3B","31","4","","","23.276","8:51.367","7","1294.466","7","156.267","93.256","78.804","28.336","1","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","no","Blue"
"George Krass","42","7","03","GTO","7","1","","","25.727","1 Lap","7","1213.4","6","158.718","91.816","84.069","28.336","1","Plainfield IL","86 Chevy Camaro 5424cc","10","12/C","Wht/Grn"
"Michael Benét","43","4","22","ASC","18","1","","","29.295","6:24.593","6","1149.936","5","162.286","89.797","76.036","24.288","2","Peroria IL","00 Pontiac Grand Prix 5866cc","10","no","Blk/Yel"
"Kevin Head","44","13","116","GT1","39","","","","30.273","3 Laps","6","1298.549","4","163.264","89.259","67.334","24.288","2","Appleton WI","87 Ford Mustang Cobra 5866cc","10","no","(Crystal Pepsi)"
"John Safro","45","5","7","ASC","47","","","","32.504","9:34.58","4","1339.923","2","165.495","88.056","43.503","16.192","2","Nashotah WI","""92 Ford """"Underbird"""" (NASCAR) 5866cc""","10","no","Wht/Org"
"Joseph Galdi","46","6","14","GT3A","43","","","","33.592","20.416","6","1249.942","4","166.583","87.481","69.953","24.288","1","Tucson AZ","96 Porsche 993 RSR 3800cc","10","no","Blu/Yel"
"Tom Weglarz","47","8","91","GTO","41","","","","","6 Laps","2","561.453","0","0.0","0.0","51.911","8.096","2","Farmington Hills MI","81 Chevy Camaro (Kelly) 5500cc","10","12/C","PRG"
"Kirk Blaha","48","14","1","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","03 Chevy Camaro GT1 6096cc","10","12/A","Blu/Wht"
"Todd Treffert","49","10","2","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","no","Grey/Blk"
"Eric Johnson","50","11","5","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","06 Audi R12-DTM 4000cc","10","no","Blue"
"Joe Nastasi","51","12","8","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","03 Morgan Aero 8 GTR 7000cc","10","no","Sil/Blu"
"Rick Pfrang","52","15","13","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","12/A","Yel/Blu"
"Thomas Pankratz","53","16","17","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","no","Silver"
"John Clements","54","9","30","GTO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","12/C","Red/Gold"
"John Wolff","55","17","38","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","no","Red/Gold"
"Howard Cherry","56","7","39","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","no","White"
"Craig Bennett","57","1","53","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","73 Ford Capri 2995cccc","10","no","Blue"
"Gus Rosenberg","58","13","71","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","no","Red"
"David MacNeil","59","7","79","GT3A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taveres FL","07 Porsche 997 RSR 4000cc","10","no","White"
"Cory Gehling","60","14","82","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","no","Yel/Wht"
"Jeff Lewis","61","15","99","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport Beach CA","95 Porsche 993 GT2 Evo 3600cc/T","10","no","Wht/Pur"
"Tom Garland","62","18","122","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","11 Chevy Corvette Z06 7000cc","10","no","Red/Black"
