"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742905","Group 5b - Feature Race","Race","2017-07-23 15:05:00 UTC","2017-07-23 15:25:59 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jeffrey Miller","1","1","0","HBSR","2","2","","","","0","8","1119.902","3","137.05","106.332","104.101","32.384","1","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","no","Blk/Blue"
"Joel Quadracci","2","1","44","HASR","3","1","","","15.281","0","8","1135.183","6","138.552","105.179","102.699","32.384","0","Hartland WI","10 Lola B10/90 2000cc","5b","no","Red/Yel/Wht"
"Mark Colbert","3","2","31","HBSR","5","4","","","28.709","28.709","8","1148.611","2","139.814","104.23","101.499","32.384","0","Delray Beach FL","79 Lola T297 2000cc","5b","4129273"
"Phil Daigrepont","4","3","4","HBSR","6","5","","","29.037","29.037","8","1148.939","8","139.061","104.794","101.47","32.384","0","Kenner LA","78 Toj SC 206 2000cc","5b","no","Blk/Gold"
"Josh Boller","5","4","119","HBSR","7","6","","","29.288","29.288","8","1149.19","8","139.118","104.751","101.447","32.384","0","Antioch IL","76 Chevron B36 2000cc","5b","r/w/b"
"Walter Vollrath","6","5","41","HBSR","9","7","","","1:12.389","1:12.389","8","1192.291","7","145.203","100.362","97.78","32.384","0","Elkhart Lake WI","73 Chevron B23 2000cc","5b","no","Blue"
"Mitchell Eitel","7","6","60","HBSR","13","10","","","1:32.536","1:32.536","8","1212.438","4","148.369","98.22","96.155","32.384","1","New York NY","71 Lola T212 2000cc","5b","no","Orange"
"Ron Pace","8","7","6","HBSR","10","8","","","2:18.170","2:18.17","8","1258.072","7","153.254","95.089","92.668","32.384","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","no","Black"
"Chip Halverson","9","8","93","HBSR","11","9","","","1 Lap","1:29.537","7","1209.439","5","162.626","89.609","84.345","28.336","0","Naples FL","76 Chevron B36 2000cc","5b","no","Green"
"Jim Farley","10","9","198","HBSR","4","3","","","4 Laps","4 Laps","4","568.865","3","138.456","105.252","102.469","16.192","0","Wixom MI","78 Lola T298 2000cc","5b","no","Green"
"Justin Frick","11","10","09","HBSR","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisbury PA","76 Osella PA8 2000cc","5b","no","Wht/Blu"
"John Higgins","12","1","42","GTPL","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","85 Porsche/Fabcar 3600cc","5b","no","Red/Wht"
"Michael Fandel","13","1","18","HCSR","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MI","74 LeGrand Mk 18 997cc","5b","no","Wht/Blue"
"Joe Hish","14","11","121","HBSR","14","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","no","Blue"
"Joseph Galdi","15","2","87","HASR","15","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tucson AZ","72 Ferrari 312PB 3000cc","5b","no","Red/Grn"
