"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Sunday Warmups","1073742928","Groups 2, 8 Warmups","Practice","2017-07-23 13:00:00 UTC","2017-07-23 13:10:43 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Erik Winberg","1","1","544","SSC","2","1","","","","0","3","528.889","3","163.73","89.005","82.661","12.144","1","Brookfield WI","88 Porsche 944 2500cc","8","blue"
"Chris Margarites","2","2","322","SSC","3","2","","","2.222","18.537","3","547.426","3","165.952","87.813","79.862","12.144","1","Hawthorne Woods IL","88 BMW M3/E30 2300cc","8","no","Wht/Red/Blu"
"Nick Clemence","3","1","81","HGT3","7","1","","","8.566","0","3","587.972","2","172.296","84.58","74.355","12.144","1","Costa Mesa CA","67 Porsche 911S 2040cc","8","no","White"
"Brian Davis","4","1","15","VDP","12","1","","","8.757","0","3","589.813","2","172.487","84.486","74.122","12.144","1","Germantown WI","62 Elva Courier 1680cc","2","no","Wht/Org"
"James Jackson","5","1","01","VCP","22","","","","8.782","0","2","541.333","2","172.512","84.474","53.84","8.096","1","Edina MN","64 Porsche 356 SC cpe 1600cc","2","no","Yel/Wht"
"Tyler Farner","6","1","787","SSB","6","1","","","10.329","0","3","564.569","2","174.059","83.723","77.437","12.144","1","Ames IA","83 Porsche 911 SC 3000cc","8","no","White"
"Travis Mjolsnes","7","1","3","HRS","1","1","","","11.799","0","3","597.596","3","175.529","83.022","73.157","12.144","1","Eden Prairie MN","88 BMW M3/E30 2500cc","8","no","White/R/B"
"Tim Schreyer","8","1","38","8X","13","1","","","11.857","0","3","588.298","3","175.587","82.995","74.313","12.144","1","Dubuque IA","87 BMW 325is 2500cc","8","no","White"
"Scott Schmidt","9","1","74","VFP","14","1","","","13.064","0","3","597.319","3","176.794","82.428","73.191","12.144","1","Lecompton KS","72 AH Sprite Mk III 1275cc","2","no","White"
"Allen Washatko","10","1","61","HGT4","9","1","","","13.599","0","3","596.129","3","177.329","82.179","73.337","12.144","1","Cedarburg WI","71 Triumph TR6 2571cc","8","no","Red"
"Lisa Hansen","11","1","110","HGT2","19","1","","","14.898","0","2","523.868","2","178.628","81.582","55.635","8.096","1","Chicago IL","69 Porsche 911S 2200cc","8","no","Wht/Org"
"Scott McQueen","12","2","106","VCP","5","1","","","17.009","52.664","3","593.997","3","180.739","80.629","73.6","12.144","1","Minneapolis MN","57 Austin Healey 100/6 2990cc","2","no","Red"
"Brent Hoover","13","2","936","SSB","10","2","","","17.101","36.409","3","600.978","3","180.831","80.588","72.745","12.144","1","Heber City UT","86 Porsche 911 Carrera 3200cc","8","no","Black"
"WS Thompson","14","2","00","VFP","18","3","","","17.208","1 Lap","2","446.847","2","180.938","80.54","65.225","8.096","1","Weyauwega WI","67 Austin Healey Sprite 1275cc","2","no","Silver"
"Matthew Goetzinger","15","3","126","SSB","17","3","","","18.986","1 Lap","2","451.623","2","182.716","79.757","64.535","8.096","1","Mequon WI","88 Porsche 911 Carrera 3200cc","8","no","Blue"
"Brian Pettey","16","1","48","VS2","4","1","","","19.947","0","2","401.805","2","183.677","79.339","72.537","8.096","1","Winfield KS","72 Datsun 510 1800cc","8","no","White"
"Eric Davis","17","1","42","VEP","11","1","","","22.478","0","3","612.22","3","186.208","78.261","71.41","12.144","1","Mequon WI","65 Alfa Romeo Giulia Spider 1580cc","2","no","Red"
"Michael Silverman","18","3","411","VFP","21","4","","","35.012","1 Lap","2","548.521","2","198.742","73.325","53.135","8.096","1","Scottsdale AZ","57 MGA 1622cc","2","no","Blue"
"Douglas Radix","19","4","190","VFP","16","2","","","35.120","1 Lap","2","476.778","2","198.85","73.285","61.13","8.096","1","Oconomowoc WI","55 Mercedes Benz 1897cc","2","no","Silver"
"Randy Alexander","20","4","070","SSB","20","4","","","","1 Lap","2","501.536","0","0.0","0.0","58.113","8.096","1","Oregon WI","82 Porsche 911 SC 3200cc","8","no","White"
"Allan Thom","21","1","1","VS3","8","1","","","","0","1","231.121","0","0.0","0.0","63.053","4.048","1","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","no","Red"
"Tony Lisa","22","2","19","HRS","15","2","","","","2 Laps","1","293.569","0","0.0","0.0","49.64","4.048","2","Paradise Valley AZ","84 Mazda GLC 1500cc","8","no","Grey"
"Mark Hoffman","23","2","66","VDP","0","","","","","3 Laps","0","37.06","0","0.0","0.0","0.0","0.0","1","Omaha NE","66 Porsche 912 1720cc","2","no","Red"
