"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 4 -  Monoposto Classic Formula Cars, Super Vee, FC","1073742897","Group 4 - Qual 1","Qualifying","2017-07-21 15:55:00 UTC","2017-07-21 16:09:08 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Fletcher Belt","1","1","39","HFC","6","3","","","","0","5","769.642","2","144.203","101.058","94.673","20.24","1","Bull Valley IL","79 March 79V 1600cc","4b","no","Red"
"Joel Quadracci","2","1","144","VFB","4","1","","","3.210","0","5","772.528","5","147.413","98.857","94.319","20.24","1","Hartland WI","67 Brabham BT29 1600cc","4a","no","W/R/B"
"Jim Victor","3","2","74","VFB","17","8","","","4.912","1 Lap","4","705.5","3","149.115","97.729","82.624","16.192","1","Davenport IA","70 Chevron B17 1558cc","4a","no","Yellow"
"Robert Burnside","4","3","8","VFB","33","","","","6.829","54.487","3","827.015","3","151.032","96.488","52.863","12.144","2","Dexter MI","69 Brabham BT29 1600cc","4a","no","Wht/Red"
"Paul Richins","5","4","21","VFB","10","4","","","7.498","55.626","5","828.154","5","151.701","96.063","87.984","20.24","1","El Dorado Hills CA","67 Brabham BT21C 1600cc","4a","no","Orange"
"Bruce Leeson","6","5","69","VFB","13","6","","","9.814","1 Lap","4","694.561","4","154.017","94.618","83.925","16.192","1","Marina CA","69 Lotus 69 1600cc","4a","no","Green"
"Jim Gustafson","7","2","66","HFC","34","","","","10.071","2 Laps","3","708.692","3","154.274","94.461","61.689","12.144","1","Sussex WI","98 Tatuus RC98 2000cc","4b","no","Red"
"Steve Grundahl","8","1","16","VFF","25","11","","","10.485","0","4","730.266","4","154.688","94.208","79.822","16.192","1","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","no","Org/Wht"
"Tom Pixley","9","3","71","HFC","37","","","","11.122","6.266","3","775.908","3","155.325","93.821","56.345","12.144","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","no","Red"
"Jacques Dresang","10","1","46","HCF","12","1","","","11.672","0","4","716.427","4","155.875","93.49","81.364","16.192","1","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","no","Dk. Blue"
"Matt Primack","11","6","44","VFB","9","3","","","11.722","1 Lap","4","689.773","4","155.925","93.46","84.508","16.192","1","Chicago IL","69 Lotus 59/69 1600cc","4a","no","Blu/Grn"
"Tom Stephani","12","2","98","HCF","18","3","","","12.223","0 Laps","4","710.261","4","156.426","93.161","82.07","16.192","1","Crystal Lake IL","78 Crossle 35F 1600cc","4b","no","Black"
"Jeffress Hailand","13","7","22","VFB","7","2","","","12.620","1 Lap","4","747.2","3","156.823","92.925","78.013","16.192","2","Clayton MO","71 Lotus 69B 1600cc","4a","no","Green"
"Mark Repka","14","2","77","VFF","8","3","","","14.133","0 Laps","4","693.787","4","158.336","92.037","84.019","16.192","1","Stoughton WI","69 Caldwell D9 1600cc","4a","no","White"
"Roger Karnopp","15","3","10","VFF","3","1","","","14.187","1:48.765","5","839.031","3","158.39","92.006","86.843","20.24","1","Eagan MN","72 Titan Mk 6 1600cc","4a","no","Red/Yel"
"Robert Bodin","16","8","40","VFB","16","7","","","14.875","1 Lap","4","712.471","3","159.078","91.608","81.816","16.192","1","Spring Park MN","69 Brabham BT-29 1600cc","4a","no","Blue"
"Daniel Hayes","17","4","92","HFC","1","1","","","15.571","56.655","5","826.297","5","159.774","91.209","88.181","20.24","1","Clayton MO","92 Van Diemen RF92 2000cc","4b","no","Blk/Blu"
"Nelson Lampert","18","5","88","HFC","32","5","","","16.000","47.204","4","816.846","4","160.203","90.965","71.361","16.192","1","Kapolei HI","88 Van Diemen RF88 2000cc","4b","no","Yel/Red"
"Jeff Gerken","19","6","45","HFC","31","4","","","16.305","17.669","4","787.311","3","160.508","90.792","74.038","16.192","1","Liberty Lake WA","79 Argo JM-2 1600cc","4b","no","Blue"
"Chris Arrogante","20","3","414","HCF","30","7","","","16.312","1:46.444","4","822.871","4","160.515","90.788","70.839","16.192","1","New York NY","79 Crossle 35F 1600cc","4b","no","Red/Blk/Wht"
"Patrick Donnelly","21","7","3","HFC","36","","","","16.509","15.491","3","785.133","2","160.712","90.676","55.683","12.144","0","Madison WI","97 Van Diemen RF97 2000cc","4b","no","Red"
"Michael Hummel","22","4","41","HCF","14","2","","","16.591","0 Laps","4","715.358","4","160.794","90.63","81.485","16.192","1","Round Hill VA","79 Crossle 35F 1600cc","4b","no","Blue"
"Douglas Voss","23","4","4","VFF","15","4","","","17.288","0 Laps","4","723.994","4","161.491","90.239","80.513","16.192","1","Goshen KY","71 Merlyn Mk 20 1600cc","4a","no","Red"
"Anders Graff","24","5","1","VFF","24","10","","","17.474","16.826","4","747.092","3","161.677","90.135","78.024","16.192","1","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Art Hebert","25","6","85","VFF","35","","","","17.848","1:01.399","3","791.665","3","162.051","89.927","55.223","12.144","1","San Rafael CA","70 Titan Mk 6 1600cc","4a","no","Black"
"Jeffrey Tschiltsch","26","5","36","HCF","27","4","","","20.527","1:22.034","4","798.461","4","164.73","88.465","73.004","16.192","1","Chicago IL","77 Lola T440 1600cc","4b","no","Red/Blk/Wht"
"Michael Popp","27","7","13","VFF","5","2","","","20.687","0 Laps","4","708.847","3","164.89","88.379","82.234","16.192","1","Nashotah WI","72 Merlyn Mk 20 1600cc","4a","no","Sil/Blk"
"Rich Stadther","28","8","95","VFF","26","12","","","22.483","50.658","4","780.924","3","166.686","87.427","74.644","16.192","1","Saint Paul MN","70 Dulon LD9 1600cc","4a","no","Orange"
"Daniel Ariens","29","6","661","HCF","29","6","","","23.211","2:10.099","4","846.526","4","167.414","87.046","68.859","16.192","1","Green Bay WI","78 Crossle 32F 1600cc","4b","no","Blue"
"Sharon Frey","30","8","93","HFC","2","2","","","23.278","1 Lap","4","708.345","4","167.481","87.012","82.292","16.192","1","St. Louis MO","93 Van Diemen RF93 2000cc","4b","no","Red"
"Brent McPhail","31","9","06","VFF","22","8","","","24.221","1:13.451","4","803.717","4","168.424","86.524","72.527","16.192","1","Belle River Ont","70 Hawke DL2a 1600cc","4a","no","Yellow"
"Michael Wirrick","32","10","24","VFF","21","7","","","26.388","57.97","4","788.236","3","170.591","85.425","73.951","16.192","1","O'Fallon MO","72 Lola T204 1600cc","4a","no","Green"
"Anthony Freston","33","11","12","VFF","20","6","","","26.562","1:15.939","4","806.205","4","170.765","85.338","72.303","16.192","1","Chicago IL","72 Titan Mk 6b 1600cc","4a","no","Yellow"
"Thomas Schnurbusch","34","9","94","VFB","11","5","","","26.810","1 Lap","4","747.871","4","171.013","85.215","77.943","16.192","1","Foster City CA","67 Brabham BT21 1558cc","4a","no","Wht/Blu"
"Ricardo Rao","35","12","146","VFF","23","9","","","27.111","59.673","4","789.939","3","171.314","85.065","73.792","16.192","1","Town & Country MO","71 LeGrand Mk 10 1600cc","4a","no","Blk/Sil"
"Dan Rhodes","36","7","134","HCF","28","5","","","29.074","1:41.147","4","817.574","3","173.277","84.101","71.298","16.192","1","Greenville WI","77 Tiga FF77 1600cc","4b","no","White"
"Paul Hollister","37","13","11","VFF","19","5","","","31.456","1:01.491","4","791.757","2","175.659","82.961","73.623","16.192","1","St. Joachin Ont","70 Hawke DL2 1600cc","4a","no","Black"
"Rod Bolhous","38","14","189","VFF","38","","","","47.136","3 Laps","1","504.594","1","191.339","76.162","28.88","4.048","0","Lake Geneva WI","69 Lotus 51 1600cc","4a","no","Yel/Grn"
"Hugh Ruthven","39","1","5","VFJ","0","","","","","0","0","99.243","0","0.0","0.0","0.0","0.0","1","Barrington IL","59 Bandini F/J 1100cc","4a","no","Red/Blue"
"Gail Barrows","40","8","08","HCF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dexter MI","79 Crossle 35F 1600cc","4b","no","Black"
"Josh Boller","41","10","19","VFB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch IL","75 Chevron B29 1600cc","4a","no","Orange"
"James Buchanan","42","15","166","VFF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Northbrook IL","69 Merlyn Mk 11a 1600cc","4a","no","Grn/Yel"
