"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 1 - Historic Can-Am (1965 ? 1974)","1073742871","Group 1 - Qual Race","Race","2017-07-22 20:40:00 UTC","2017-07-22 20:55:09 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Dave Handy","1","1","102","CA1","3","3","","","","0","6","776.586","4","124.174","117.358","112.591","24.288","0","Semora NC","74 Shadow DN4 8350cc","1","no","Black"
"Tony Garmey","2","1","57","CA2","4","1","","","30.829","0","6","807.415","1","132.331","110.124","108.292","24.288","0","Buckley WA","70 McLaren M8c 6600cc","1","no","Grn/Org"
"Brad Hoyt","3","2","22","CA2","6","3","","","34.838","4.009","6","811.424","2","133.339","109.291","107.757","24.288","0","Wayzata MN","66 McLaren M6b 6200cc","1","no","Wht/Org"
"Robert Blain","4","1","17","CA3","7","1","","","1:05.589","0","6","842.175","1","138.17","105.47","103.823","24.288","0","Janesville WI","67 Lola T70 spyder 5700cc","1","no","Red"
"John Boxhorn","5","3","27","CA2","5","2","","","1:07.213","36.384","6","843.799","6","135.996","107.156","103.623","24.288","0","Mukwonago WI","69 Lola T163 7000cc","1","no","Blue"
"Claude Malette","6","2","51","CA1","2","2","","","1:16.821","1:16.821","6","853.407","5","124.285","117.253","102.456","24.288","0","Timmins Ont","71 Lola T222 8373cc","1","no","Red/Wht"
"Tom Simpson","7","1","77","CA4","12","1","","","1:54.273","0","6","890.859","4","144.305","100.986","98.149","24.288","0","Peoria IL","66 McKee Mk 6 5997cc","1","no","White"
"William Thumel","8","2","71","CA3","11","3","","","1:54.530","48.941","6","891.116","2","144.649","100.746","98.121","24.288","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","1","no","White"
"Jeff McKee","9","3","9","CA3","13","5","","","2:02.854","57.265","6","899.44","5","146.036","99.789","97.212","24.288","0","Delray Beach FL","66/15 SPF GT40 5752cc","1","no","Blu/Org"
"Johan Woerheide","10","4","3","CA3","17","9","","","2:03.348","57.759","6","899.934","5","144.891","100.578","97.159","24.288","0","Hilton Head SC","65 Lola T70 Mk II 5700cc","1","no","Red/Wht"
"David Jacobs","11","5","98","CA3","14","6","","","2:03.992","58.403","6","900.578","5","145.091","100.439","97.09","24.288","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","no","Blue"
"Patrick Hogan","12","6","6","CA3","16","8","","","2:08.029","1:02.44","6","904.615","4","145.089","100.44","96.656","24.288","0","Littleton CO","67 Lola T70 Spyder 6000cc","1","no","Blue"
"Bruce Marquand","13","3","16","CA1","9","5","","","2:08.266","2:08.266","6","904.852","1","142.704","102.119","96.631","24.288","0","San Marcos CA","67 McLaren M6a 7439cc","1","no","Blue"
"Tom Shelton","14","7","62","CA3","11","4","","","2:09.408","1:03.819","6","905.994","6","145.387","100.235","96.509","24.288","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","1","no","Dk. Grn/Wht"
"Joe Nastasi","15","8","7","CA3","21","13","","","1 Lap","1 Lap","5","779.764","5","145.526","100.139","93.444","20.240000000000002","0","Elkhart Lake WI","70 Ferrari 512F 5000cc","1","no","Red"
"Mac McCombs","16","9","2","CA3","20","12","","","1 Lap","1 Lap","5","787.197","5","153.088","95.192","92.561","20.240000000000002","0","Statesville NC","69/09 SPF GT40 5866cc","1","no","Red"
"Louis Casazza","17","2","53","CA4","24","2","","","1 Lap","1 Lap","5","787.203","5","152.352","95.652","92.561","20.240000000000002","0","Vineland NJ","67 McKee Mk 7 5981cc","1","no","Wht/Blu"
"Byron DeFoor","18","10","8","CA3","19","11","","","1 Lap","1 Lap","5","803.395","4","146.138","99.719","90.695","20.240000000000002","1","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","no","Blue"
"Harry McPherson","19","11","61","CA3","18","10","","","1 Lap","1 Lap","5","818.937","3","149.103","97.736","88.974","20.240000000000002","0","Statesville NC","69/09 SPF GT40 5000cc","1","no","Blu/Org"
"Brian Blain","20","4","75","CA1","8","4","","","3 Laps","3 Laps","3","431.501","3","142.21","102.474","101.317","12.144","0","Visalia CA","69 Lola T163  8357cc","1","no","Red"
"Frank Marcum","21","4","5","CA2","23","4","","","4 Laps","4 Laps","2","326.101","2","155.931","93.457","89.376","8.096","0","Lexington KY","66/11 SPF GT40 Mk II 6500cc","1","no","Sil/Blk"
"James Cullen","22","12","10","CA3","10","2","","","4 Laps","4 Laps","2","339.209","2","148.814","97.926","85.922","8.096","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","1","no","Grn/Wht"
"Craig Bennett","23","5","101","CA1","1","1","","","5 Laps","5 Laps","1","133.544","1","131.376","110.924","109.124","4.048","0","Milford MI","74 Shadow DN4 8350cc","1","no","Black"
"Marc Devis","24","13","47","CA3","15","7","","","6 Laps","6 Laps","0","9.217","0","0.0","0.0","0.0","0.0","0","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","1","no","Red/Wht"
"Ray Narkiewicz","25","14","11","CA3","25","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria AU","67 Lola T70 MkIIIb cpe 5700cc","1","no","Grn/Wht"
"Bill Thumel","26","15","46","CA3","26","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va Beach VA","65 Lola T70 Mk I 5866cc","1","no","Red"
"George Frey","27","5","79","CA2","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","68 McLaren M6B 6300cc","1","no","Orange"
