"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 7 -Masters Grand Prix - F1","1073742916","Group 7b - Qual 3","Qualifying","2017-07-22 13:50:00 UTC","2017-07-22 14:11:33 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Gregory Thornton","1","1","12","H","1","1","","","","0","5","820.821","3","121.405","120.035","88.77","20.24","2","Essex UK","82 Lotus 91 3000cc","7b","Masters","Blk/Gold"
"Chris Farrell","2","2","18","H","11","5","","","3.710","-1 Laps","6","816.763","6","125.115","116.475","107.053","24.288","1","AU","82 March 821 3000cc","7b","Masters","Wht/Blu"
"James Hagan","3","1","6","L","10","1","","","4.324","0","7","1016.821","7","125.729","115.906","100.322","28.336","1","Ballyclare Ire","83 Tyrrell 011 3000cc","7b","Masters","Green"
"Bud Moeller","4","3","22","H","5","3","","","6.714","14.522","6","835.343","6","128.119","113.744","104.672","24.288","1","USA","79 Ensign MN 179 3000cc","7b","Masters","Red"
"Jamie Constable","5","1","26","F","4","2","","","7.988","0","6","1116.198","5","129.393","112.624","78.334","24.288","2","UK","74 Lola T370 3000cc","7b","Masters","Wht/Red"
"Ron Maydon","6","2","52","F","16","9","","","8.501","-1 Laps","7","1038.978","5","129.906","112.18","98.183","28.336","1","Milton Keynes UK","77 LEC CRP1 3000cc","7b","Masters","Blue"
"James King","7","3","99","F","3","1","","","8.583","1 Lap","5","710.135","5","129.988","112.109","102.606","20.24","1","Belleville IL","76 March 761 3000cc","7b","Masters","Orange"
"Doc Bundy","8","4","55","H","15","6","","","8.756","3:25.165","7","1025.986","6","130.161","111.96","99.426","28.336","2","Flowery Branch GA","78 Lotus 79 3000cc","7b","Masters","Black"
"Robert Blain","9","4","9","F","17","10","","","8.933","-1 Laps","7","1014.306","6","130.338","111.808","100.571","28.336","1","Bonita Springs FL","75 March 751 3000cc","7b","Masters","Orange"
"Ethan Shippert","10","5","8","F","12","6","","","8.967","4 Laps","2","322.059","2","130.372","111.779","90.498","8.096","1","74 Brabham BT44 3000cc","7b","Masters","White"
"Keith Frieser","11","6","7","F","9","5","","","9.362","0 Laps","6","853.597","5","130.767","111.441","102.433","24.288","1","St. Alberta Can","73 Shadow DN1 3000cc","7b","Masters","Black"
"Charles Warner","12","5","17","H","2","2","","","11.366","1 Lap","4","603.774","3","132.771","109.759","96.545","16.192","2","USA","79 Shadow DN9 3000cc","7b","Masters","Blue"
"Andrew Beaumont","13","6","11","H","6","4","","","11.485","1 Lap","4","592.29","4","132.89","109.661","98.417","16.192","1","Weybridge UK","80 Lotus 81 3000cc","7b","Masters","Blu/Red"
"Chris Locke","14","7","5","F","7","3","","","13.991","1 Lap","5","741.647","3","135.396","107.631","98.246","20.24","1","USA","76 Lotus 77 3000cc","7b","Masters","Black"
"Dalmo de Vasconcelos","15","8","71","F","13","7","","","18.461","0 Laps","6","930.049","4","139.866","104.191","94.013","24.288","1","Brazil","76 Shadow DN5 3000cc","7b","Masters","Black"
"Peter Racely","16","9","19","F","8","4","","","20.984","0 Laps","6","929.535","4","142.389","102.345","94.065","24.288","1","Palm Beach FL","77 Shadow DN8 3000cc","7b","Masters","R/W/B"
"Rock Gumpert","17","10","16","F","14","8","","","28.581","0 Laps","6","1081.746","5","149.986","97.161","80.829","24.288","2","Noblesville IN","76 Shadow DN6 3000cc","7b","Masters","R/Blu/Blk"
"Bruce Marquand","18","11","20","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Marcos CA","77 BRM P207 3000cc","7b","Masters","Blu/Wht"
"Brad Hoyt","19","12","25","F","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayzata MN","75 Hill GH1 3000cc","7b","Masters","White"
