"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742883","Group 11 - Qual 3","Qualifying","2017-07-22 15:30:00 UTC","2017-07-22 15:46:25 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Fritz Seidel","1","1","02","S2A","2","2","","","","0","6","904.703","4","139.533","104.44","96.647","24.288","1","Milwaukee WI","04 Carbir CS2 2000cc","11","S2","Blu/Org"
"Joey Selmants","2","2","9","S2A","18","12","","","2.846","8.044","5","912.747","5","142.379","102.352","79.829","20.24","1","Akron OH","01 Fox Lola 01C 2000cc","11","S2","Red"
"John Fergus","3","3","00","S2A","9","8","","","2.940","56.445","6","961.148","3","142.473","102.285","90.971","24.288","1","Lewis Center OH","98 Carbir CS2 2000cc","11","S2","R/W/B"
"Mark Coombs","4","4","77","S2A","19","13","","","3.263","49.114","6","953.817","5","142.796","102.053","91.67","24.288","1","Chicago IL","90 Lola T90/90 2000cc","11","S2","White"
"Tim Sands","5","1","27","S2B","11","2","","","4.237","0","6","948.858","5","143.77","101.362","92.15","24.288","1","West Bend WI","86 Swift DB2 2000cc","11","S2","Silver"
"Jim Cope","6","2","50","S2B","14","5","","","4.945","23.45","6","972.308","5","144.478","100.865","89.927","24.288","1","Hartland WI","86 Swift DB2 2000cc","11","S2","Blue"
"Rob Sherwood","7","5","05","S2A","10","9","","","5.241","1 Lap","5","849.64","5","144.774","100.659","85.759","20.24","2","St. Louis MO","02 Carbir CS2 2000cc","11","S2","Red/Blu"
"Craig Faust","8","3","3","S2B","12","3","","","5.455","12.157","6","961.015","6","144.988","100.51","90.984","24.288","1","Burlington WI","86 Swift DB2 2000cc","11","S2","Red"
"Skip Pfeffer","9","6","98","S2A","1","1","","","6.462","25.616","6","930.319","4","145.995","99.817","93.986","24.288","1","Manitowoc WI","88 Lola T88/90 2000cc","11","S2","Red"
"Andrew Jaekels","10","7","34","S2A","5","5","","","6.561","34.504","6","939.207","6","146.094","99.749","93.096","24.288","1","Elkhart Lake WI","88 Lola T88/90 2000cc","11","S2","White"
"Martin Hancock","11","8","88","S2A","15","10","","","6.833","1:00.298","6","965.001","6","146.366","99.564","90.608","24.288","1","Lake Barrington IL","89 Lola T88/90 2000cc","11","no","Yellow"
"Jerry Edquist","12","9","16","S2A","3","3","","","7.174","58.44","6","963.143","4","146.707","99.333","90.783","24.288","1","West Bend WI","00 Carbir CS2 2000cc","11","S2","Blue"
"Steve Grundahl","13","10","161","S2A","37","22","","","7.251","1 Lap","5","874.456","4","146.784","99.281","83.325","20.24","1","Blue Mounds WI","88 Lola T88/90 2000cc","11","S2","Red"
