"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742896","Group 3a, 5b - Qual Race - Split start","Race","2017-07-22 22:20:00 UTC","2017-07-22 22:30:32 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Doc Bundy","1","1","24","VEM","26","1","","","","0","3","563.24","1","155.578","93.669","77.619","12.144","0","Flowery Branch GA","64 Lotus 23b 1600cc","3a","no","Blue"
"Harry McPherson","2","1","61","VASR","25","8","","","2.979","0","3","566.219","1","158.43","91.983","77.211","12.144","0","Statesville NC","69/09 SPF GT40 5000cc","3a","no","Blu/Org"
"Gregory Thornton","3","1","90","VDM","19","1","","","4.376","0","3","567.616","1","158.103","92.173","77.021","12.144","0","Essex UK","68 Chevron B8 1998cc","3a","no","White"
"Jeffrey Miller","4","1","0","HBSR","2","2","","","1 Lap","0","2","298.511","1","139.596","104.393","97.637","8.096","0","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","no","Blk/Blue"
"Phil Daigrepont","5","2","4","HBSR","6","5","","","1 Lap","0.459","2","298.97","1","142.251","102.444","97.487","8.096","0","Kenner LA","78 Toj SC 206 2000cc","5b","no","Blk/Gold"
"Mark Colbert","6","3","31","HBSR","5","4","","","1 Lap","8.841","2","307.352","1","143.418","101.611","94.828","8.096","0","Delray Beach FL","79 Lola T297 2000cc","5b","4129273"
"Joel Quadracci","7","1","44","HASR","3","1","","","1 Lap","0","2","309.345","1","144.53","100.829","94.217","8.096","0","Hartland WI","10 Lola B10/90 2000cc","5b","no","Red/Yel/Wht"
"Josh Boller","8","4","119","HBSR","7","6","","","1 Lap","11.719","2","310.23","1","144.27","101.011","93.948","8.096","0","Antioch IL","76 Chevron B36 2000cc","5b","r/w/b"
"Walter Vollrath","9","5","41","HBSR","9","7","","","1 Lap","13.321","2","311.832","1","151.931","95.917","93.466","8.096","0","Elkhart Lake WI","73 Chevron B23 2000cc","5b","no","Blue"
"John Higgins","10","1","42","GTPL","8","1","","","1 Lap","0","2","313.103","1","151.788","96.008","93.086","8.096","0","Dayton OH","85 Porsche/Fabcar 3600cc","5b","no","Red/Wht"
"Ron Pace","11","6","6","HBSR","10","8","","","1 Lap","37.929","2","336.44","1","160.511","90.79","86.629","8.096","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","no","Black"
"William Thumel","12","2","71","VASR","17","1","","","1 Lap","1 Lap","2","357.517","1","145.643","100.058","81.522","8.096","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","no","White"
"Tom Shelton","13","3","62","VASR","18","2","","","1 Lap","1 Lap","2","358.051","1","144.732","100.688","81.401","8.096","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","no","Dk. Grn/Wht"
"David Jacobs","14","4","98","VASR","19","3","","","1 Lap","1 Lap","2","369.939","1","148.53","98.114","78.785","8.096","0","Boulder CO","66 Lola T70 Mk II 5766cc","3a","no","Blue"
"Jeff McKee","15","5","9","VASR","20","4","","","1 Lap","1 Lap","2","373.732","1","147.94","98.505","77.985","8.096","0","Delray Beach FL","66/15 SPF GT40 5752cc","3a","no","Blu/Org"
"Ralf Kuehnhoefer","16","1","196","VBSR","22","1","","","1 Lap","0","2","374.631","1","153.631","94.856","77.798","8.096","0","Longview TX","71 Chevron B19 1790cc","3a","no","Sil/Red"
"Steve Walker","17","2","14","VBSR","29","2","","","1 Lap","4.086","2","378.717","1","159.375","91.437","76.959","8.096","0","Amity OR","70 Chevron B16 2000cc","3a","no","Red/Wht"
"Mike Besic","18","2","26","VEM","31","2","","","1 Lap","1 Lap","2","379.642","1","158.984","91.662","76.771","8.096","0","Sugar Grove IL","64 LaBoa Mk II 1600cc","3a","no","Blu/Wht"
"Michael Kaske","19","2","142","VDM","33","2","","","1 Lap","1 Lap","2","384.366","1","160.912","90.564","75.828","8.096","0","Twin Lakes WI","64 Causey P6 Special 2000cc","3a","no","Red"
"Sandra McNeil","20","3","1","VEM","34","3","","","1 Lap","1 Lap","2","384.717","1","162.724","89.555","75.759","8.096","0","Bayport NY","63 Lotus 23b 1600cc","3a","no","Sil/Red"
"Jim Farley","21","7","198","HBSR","4","3","","","2 Laps","1 Lap","1","146.052","1","142.524","102.248","99.778","4.048","0","Wixom MI","78 Lola T298 2000cc","5b","no","Green"
"Marc Devis","22","6","47","VASR","21","5","","","2 Laps","2 Laps","1","211.908","0","0.0","0.0","68.769","4.048","1","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","3a","no","Red/Wht"
