"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742894","Group 3a, 5b - Qual 3","Qualifying","2017-07-22 16:45:00 UTC","2017-07-22 17:01:42 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Justin Frick","1","1","09","HBSR","10","3","","","","0","5","773.172","4","137.757","105.786","94.24","20.24","1","Lewisbury PA","76 Osella PA8 2000cc","5b","no","Wht/Blu"
"William Thumel","2","1","71","VASR","1","1","","","3.018","0","4","636.797","3","140.775","103.518","91.538","16.192","2","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","no","White"
"Mark Colbert","3","2","31","HBSR","5","2","","","3.487","2:14.528","6","907.7","4","141.244","103.175","96.328","24.288","1","Delray Beach FL","79 Lola T297 2000cc","5b","4129273"
"Phil Daigrepont","4","3","4","HBSR","14","4","","","3.922","2:58.022","6","951.194","5","141.679","102.858","91.923","24.288","1","Kenner LA","78 Toj SC 206 2000cc","5b","no","Blk/Gold"
"Joel Quadracci","5","1","44","HASR","20","1","","","4.204","0","3","555.16","2","141.961","102.654","78.749","12.144","1","Hartland WI","10 Lola B10/90 2000cc","5b","no","Red/Yel/Wht"
"Jim Farley","6","4","198","HBSR","2","1","","","4.510","1:59.649","6","892.821","6","142.267","102.433","97.933","24.288","1","Wixom MI","78 Lola T298 2000cc","5b","no","Green"
"Josh Boller","7","5","119","HBSR","17","5","","","5.614","3:29.217","6","982.389","5","143.371","101.644","89.004","24.288","1","Antioch IL","76 Chevron B36 2000cc","5b","r/w/b"
"Jeff McKee","8","2","9","VASR","31","9","","","8.514","4:20.978","5","897.775","3","146.271","99.629","81.161","20.24","1","Delray Beach FL","66/15 SPF GT40 5752cc","3a","no","Blu/Org"
"Tom Shelton","9","3","62","VASR","28","7","","","8.757","4:22.895","5","899.692","4","146.514","99.464","80.988","20.24","1","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","no","Dk. Grn/Wht"
"John Higgins","10","1","42","GTPL","25","1","","","9.205","0","5","871.87","5","146.962","99.16","83.572","20.24","1","Dayton OH","85 Porsche/Fabcar 3600cc","5b","no","Red/Wht"
"Ralf Kuehnhoefer","11","1","196","VBSR","12","2","","","10.302","0","6","964.496","4","148.059","98.426","90.655","24.288","1","Longview TX","71 Chevron B19 1790cc","3a","no","Sil/Red"
"David Jacobs","12","4","98","VASR","4","2","","","11.036","2:39.086","5","795.883","3","148.793","97.94","91.551","20.24","1","Boulder CO","66 Lola T70 Mk II 5766cc","3a","no","Blue"
"Mac McCombs","13","5","2","VASR","18","4","","","11.289","3:29.997","5","846.794","2","149.046","97.774","86.047","20.24","1","Statesville NC","69/09 SPF GT40 5866cc","3a","no","Red"
"Joe Hish","14","6","19","VASR","7","3","","","11.676","13.185","4","649.982","3","149.433","97.521","89.681","16.192","1","Hodgkins IL","69 Chevron B16 2200cc","3a","no","Red"
"Harry McPherson","15","7","61","VASR","24","5","","","12.113","4:00.229","5","877.026","5","149.87","97.236","83.081","20.24","1","Statesville NC","69/09 SPF GT40 5000cc","3a","no","Blu/Org"
"Frank Marcum","16","8","5","VASR","29","8","","","13.604","4:28.958","5","905.755","3","151.361","96.278","80.446","20.24","1","Lexington KY","66/11 SPF GT40 Mk II 6500cc","3a","no","Sil/Blk"
"Doc Bundy","17","1","24","VEM","30","7","","","14.435","0","4","766.177","3","152.192","95.753","76.081","16.192","2","Flowery Branch GA","64 Lotus 23b 1600cc","3a","no","Blue"
"Steve Walker","18","2","14","VBSR","8","1","","","15.148","7.927","6","972.423","6","152.905","95.306","89.916","24.288","1","Amity OR","70 Chevron B16 2000cc","3a","no","Red/Wht"
"Walter Vollrath","19","6","41","HBSR","27","7","","","15.810","1 Lap","4","750.434","3","153.567","94.895","77.677","16.192","1","Elkhart Lake WI","73 Chevron B23 2000cc","5b","no","Blue"
"James Cullen","20","9","10","VASR","34","","","","16.234","2 Laps","2","505.961","2","153.991","94.634","57.604","8.096","1","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","no","Grn/Wht"
"Michael Kaske","21","1","142","VDM","9","2","","","19.132","0","5","866.277","4","156.889","92.886","84.112","20.24","1","Twin Lakes WI","64 Causey P6 Special 2000cc","3a","no","Red"
"Mike Besic","22","2","26","VEM","22","5","","","20.044","0 Laps","4","748.648","2","157.801","92.349","77.862","16.192","1","Sugar Grove IL","64 LaBoa Mk II 1600cc","3a","no","Blu/Wht"
"Sandra McNeil","23","3","1","VEM","11","2","","","22.287","1:44.578","5","870.755","3","160.044","91.055","83.679","20.24","1","Bayport NY","63 Lotus 23b 1600cc","3a","no","Sil/Red"
"Paul Joyaux","24","4","7","VEM","6","1","","","22.953","1:29.974","5","856.151","5","160.71","90.678","85.106","20.24","1","Western Springs IL","64/65 Crossle C5 1600cc","3a","no","Lt. Blue"
"James Miller","25","1","00","VCSR","16","1","","","23.213","0","5","919.636","5","160.97","90.531","79.231","20.24","1","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","no","Yellow"
"Robert Bodin","26","5","95","VEM","15","3","","","24.470","1 Lap","3","591.405","2","162.227","89.83","73.923","12.144","2","Spring Park MN","62 Lotus 23b 1600cc","3a","no","Green"
"Willis Murphy","27","6","25","VEM","21","4","","","25.736","3:06.931","5","953.108","4","163.493","89.134","76.449","20.24","1","Fort Worth TX","63 Elva Mk VII 1598cc","3a","no","Red/Yel"
"Chip Halverson","28","7","93","HBSR","19","6","","","26.215","2:58.633","5","951.805","4","163.972","88.874","76.553","20.24","1","Naples FL","76 Chevron B36 2000cc","5b","no","Green"
"Don Anderson","29","2","65","VDM","3","1","","","26.398","0 Laps","5","864.58","3","164.155","88.775","84.277","20.24","1","San Diego CA","63 Bobsy-Porsche SR3 2463cc","3a","no","Org/Blu"
"Jay Stephenson","30","1","30","VBM","13","1","","","27.539","0","5","926.525","5","165.296","88.162","78.642","20.24","1","Kennesaw GA","65 Cheetah cpe 6000cc","3a","no","Blue"
"David Jones","31","7","77","VEM","32","","","","38.383","3:51.434","4","997.611","4","176.14","82.734","58.431","16.192","2","Fort Worth TX","62 Lotus 23 1594cc","3a","no","Red/Blk"
"Paul Gelpi","32","8","12","VEM","23","6","","","43.869","1:29.331","4","855.508","4","181.626","80.235","68.136","16.192","1","Dublin OH","64 Bobsy SR2/3 1500cc","3a","no","Red/Wht"
"Mitchell Eitel","33","8","60","HBSR","33","","","","","2:06.663","4","899.835","0","0.0","0.0","64.78","16.192","3","New York NY","71 Lola T212 2000cc","5b","no","Orange"
"Marc Devis","34","10","47","VASR","26","6","","","","2 Laps","2","445.196","0","0.0","0.0","65.467","8.096","2","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","3a","no","Red/Wht"
"Jeffrey Miller","35","9","0","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","no","Blk/Blue"
"Ron Pace","36","10","6","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","no","Black"
"Michael Fandel","37","1","18","HCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MI","74 LeGrand Mk 18 997cc","5b","no","Wht/Blue"
"Curt Leaverton","38","11","33","VASR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","no","Red"
"John Higgins","39","1","39","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Walter Vollrath","40","2","42","VCSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","no","Grn/Gold"
"Joseph Galdi","41","2","87","HASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tucson AZ","72 Ferrari 312PB 3000cc","5b","no","Red/Grn"
"Gregory Thornton","42","3","90","VDM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Essex UK","68 Chevron B8 1998cc","3a","no","White"
"Joe Hish","43","11","121","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","no","Blue"
