"Event ID","Event Name","Started At","Ended At"
"260-997-2147483928-20180624","2018 Law Tigers SuperMoto Rnd 4","2018-06-24 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Moto 1 ","1073743066","Junior Expert Asphalt - Junior Novice","Race","2018-06-24 15:10:00 UTC","2018-06-24 15:21:41 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-4/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","16","5","","","","0","7","443.379","5","61.124","58.897","56.836","7.0","0"
"Jayden Turpin","2","2","141","Junior Expert Asphalt","1","1","","","1.935","1.935","7","445.314","5","61.79","58.262","56.589","7.0","0"
"Skyler Rees","3","3","96","Junior Expert Asphalt","2","2","","","3.356","3.356","7","446.735","5","60.956","59.059","56.409","7.0","0"
"Hailey Rothfuss","4","1","56","Junior Novice Asphalt","10","2","","","1 Lap","0","6","444.059","3","72.76","49.478","48.642","6.0","0"
"Rally Finster","5","2","110","Junior Novice Asphalt","14","5","","","1 Lap","1.992","6","446.051","2","72.554","49.618","48.425","6.0","0"
"Riley Rothfuss","6","3","87","Junior Novice Asphalt","9","1","","","1 Lap","11.946","6","456.005","2","74.165","48.54","47.368","6.0","0"
"Aaron Rybarik","7","4","13","Junior Expert Asphalt","3","3","","","1 Lap","17.065","6","460.444","6","74.015","48.639","46.911","6.0","0"
"Tayla Cumberledge","8","4","31","Junior Novice Asphalt","11","3","","","1 Lap","1:03.444","6","507.503","4","80.946","44.474","42.561","6.0","0"
"David Rybarik","9","5","69","Junior Expert Asphalt","4","4","","","1 Lap","1:04.932","6","508.311","4","78.332","45.958","42.494","6.0","0"
"Kendra Finster","10","5","28","Junior Novice Asphalt","17","7","","","2 Laps","5.786","5","449.845","4","86.637","41.553","40.014","5.0","0"
"Esperanza Ibarra","11","6","128","Junior Novice Asphalt","12","4","","","2 Laps","12.464","5","456.523","3","86.228","41.75","39.428","5.0","0"
"Alexandrea Valdez","12","7","18","Junior Novice Asphalt","15","6","","","3 Laps","2 Laps","4","414.564","3","99.976","36.009","34.735","4.0","0"
