"Event ID","Event Name","Started At","Ended At"
"260-997-2147483928-20180624","2018 Law Tigers SuperMoto Rnd 4","2018-06-24 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Early Practice","1073743051","Asphalt - Junior Practice","Practice","2018-06-24 14:00:00 UTC","2018-06-24 14:10:55 UTC","PROVISIONAL","8","https://racehero.io/events/2018-law-tigers-supermoto-rnd-4/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Skyler Rees","1","1","96","D - Juniors","2","2","","","","0","8","545.695","6","63.161","56.997","52.777","8.0","0"
"Dylan Warner","2","2","15","D - Juniors","3","3","","","0.317","1.329","8","547.024","6","63.478","56.713","52.649","8.0","0"
"Jayden Turpin","3","3","141","D - Juniors","1","1","","","2.757","0 Laps","8","545.009","5","65.918","54.613","52.843","8.0","0"
"Rally Finster","4","4","110","D - Juniors","4","4","","","10.686","7.838","7","553.533","5","73.847","48.749","45.526","7.0","0"
"Riley Rothfuss","5","5","87","D - Juniors","5","5","","","13.296","18.01","7","563.705","4","76.457","47.085","44.704","7.0","0"
"David Rybarik","6","6","69","D - Juniors","6","6","","","17.046","2 Laps","6","521.909","6","80.207","44.884","41.387","6.0","0"
"- 2571775 -","7","1","-??-","","7","1","","","21.164","0","6","550.717","5","84.325","42.692","39.222","6.0","0"
"Kendra Finster","8","7","28","D - Juniors","10","","","","30.611","5 Laps","3","538.227","1","93.772","38.391","20.066","3.0","0"
"Esperanza Ibarra","9","8","128","D - Juniors","8","7","","","39.692","4 Laps","4","492.514","4","102.853","35.001","29.238","4.0","0"
"Talya Cumberledge","10","9","31","D - Juniors","9","8","","","42.431","5 Laps","3","495.777","3","105.592","34.093","21.784","3.0","0"
"Aaron Rybarik","11","10","13","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexandrea Valdez","12","11","18","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Rothfuss","13","12","56","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
