"Event ID","Event Name","Started At","Ended At"
"260-997-2147483928-20180624","2018 Law Tigers SuperMoto Rnd 4","2018-06-24 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Moto 2","1073743072","Wrights MC Parts& Acc Jr Expert Supermoto - Tenacious Racing Jr Novice Supermoto","Race","2018-06-24 18:30:00 UTC","2018-06-24 18:43:42 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-4/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","1","1","","","","0","7","679.44","7","92.909","38.748","37.089","7.0","0"
"Skyler Rees","2","2","96","Junior Expert Supermoto","3","3","","","40.236","40.236","7","719.676","7","99.118","36.32","35.016","7.0","0"
"Jayden Turpin","3","3","141","Junior Expert Supermoto","2","2","","","41.354","41.354","7","720.794","7","98.483","36.555","34.961","7.0","0"
"Rally Finster","4","1","110","Junior Novice Supermoto","10","1","","","1:32.073","0","7","771.513","2","108.198","33.272","32.663","7.0","0"
"Hailey Rothfuss","5","2","56","Junior Novice Supermoto","11","2","","","1 Lap","1 Lap","6","686.48","4","107.067","33.624","31.465","6.0","0"
"Riley Rothfuss","6","3","87","Junior Novice Supermoto","12","3","","","1 Lap","0.493","6","772.006","6","124.102","29.008","27.979","6.0","0"
"Aaron Rybarik","7","4","13","Junior Expert Supermoto","4","4","","","1 Lap","1:34.866","6","774.306","3","122.956","29.279","27.896","6.0","0"
"Kendrick Finster","8","4","28","Junior Novice Supermoto","13","4","","","1 Lap","14.887","6","786.4","6","126.74","28.405","27.467","6.0","0"
"Talya Cumberledge","9","5","31","Junior Novice Supermoto","16","7","","","1 Lap","27.591","6","799.104","2","122.65","29.352","27.03","6.0","0"
"David Rybarik","10","5","69","Junior Expert Supermoto","5","5","","","2 Laps","1:53.839","5","793.279","5","128.219","28.077","22.691","5.0","0"
"Esperanza Ibarra","11","6","128","Junior Novice Supermoto","14","5","","","2 Laps","44.21","5","815.723","2","154.59","23.287","22.066","5.0","0"
"Alexandrea Valdez","12","7","18","Junior Novice Supermoto","15","6","","","3 Laps","3 Laps","4","739.832","2","175.149","20.554","19.464","4.0","0"
