"Event ID","Event Name","Started At","Ended At"
"260-997-2147483928-20180624","2018 Law Tigers SuperMoto Rnd 4","2018-06-24 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Moto 1 ","1073743063","Junior Expert Supermoto -  Junior Novice Supermoto","Race","2018-06-24 16:00:00 UTC","2018-06-24 16:16:04 UTC","PROVISIONAL","8","https://racehero.io/events/2018-law-tigers-supermoto-rnd-4/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","16","5","","","","0","8","821.675","5","94.218","38.209","35.05","8.0","0"
"Jayden Turpin","2","2","141","Junior Expert Supermoto","1","1","","","12.558","12.558","8","834.233","6","101.105","35.607","34.523","8.0","0"
"Skyler Rees","3","3","96","Junior Expert Supermoto","2","2","","","30.451","30.451","8","852.126","4","102.137","35.247","33.798","8.0","0"
"Rally Finster","4","1","110","Junior Novice Supermoto","14","5","","","57.286","0","8","878.961","6","107.103","33.613","32.766","8.0","0"
"Hailey Rothfuss","5","2","56","Junior Novice Supermoto","10","1","","","1:05.225","7.939","8","886.9","5","106.5","33.803","32.473","8.0","0"
"Riley Rothfuss","6","1","87","Junior Novice Asphalt","9","1","","","1 Lap","0","7","852.534","2","118.409","30.403","29.559","7.0","0"
"Riley Rothfuss","7","3","87","Junior Novice Supermoto","11","2","","","1 Lap","1 Lap","7","874.923","7","121.887","29.536","28.803","7.0","0"
"Aaron Rybarik","8","4","13","Junior Expert Supermoto","3","3","","","1 Lap","1:28.423","7","910.098","7","125.88","28.599","27.689","7.0","0"
"David Rybarik","9","5","69","Junior Expert Supermoto","4","4","","","1 Lap","1:33.405","7","915.08","3","127.419","28.253","27.539","7.0","0"
"Kendrick Finster","10","4","28","Junior Novice Supermoto","17","7","","","2 Laps","2 Laps","6","848.036","4","129.661","27.765","25.471","6.0","0"
"Esperanza Ibarra","11","5","128","Junior Novice Supermoto","12","3","","","4 Laps","4 Laps","4","634.97","3","151.682","23.734","22.678","4.0","0"
"Alexandrea Valdez","12","6","18","Junior Novice Supermoto","15","6","","","8 Laps","8 Laps","0","5.249","0","0.0","0.0","0.0","0.0","0"
"Talya Cumberledge","13","7","31","Junior Novice Supermoto","13","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
