"Event ID","Event Name","Started At","Ended At"
"260-997-2147483928-20180624","2018 Law Tigers SuperMoto Rnd 4","2018-06-24 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Moto 2","1073743067","Shane Turpin Riding Experiance Jr Expert Asphalt - Monarch Honda Jr Novice","Race","2018-06-24 17:40:00 UTC","2018-06-24 17:48:50 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-4/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","1","1","","","","0","7","439.668","4","61.011","59.006","57.316","7.0","0"
"Skyler Rees","2","2","96","Junior Expert Asphalt","3","3","","","0.860","0.86","7","440.528","7","60.974","59.042","57.204","7.0","0"
"Jayden Turpin","3","3","141","Junior Expert Asphalt","2","2","","","33.485","33.485","7","473.153","2","63.395","56.787","53.26","7.0","0"
"Hailey Rothfuss","4","1","56","Junior Novice Asphalt","10","1","","","1:06.229","0","7","505.897","7","69.578","51.74","49.813","7.0","0"
"Rally Finster","5","2","110","Junior Novice Asphalt","11","2","","","1 Lap","1 Lap","6","436.037","2","70.841","50.818","49.537","6.0","0"
"Riley Rothfuss","6","3","87","Junior Novice Asphalt","12","3","","","1 Lap","1 Lap","6","474.484","3","76.196","47.247","45.523","6.0","0"
"Aaron Rybarik","7","4","13","Junior Expert Asphalt","4","4","","","1 Lap","35.598","6","475.266","2","76.394","47.124","45.448","6.0","0"
"David Rybarik","8","5","69","Junior Expert Asphalt","5","5","","","1 Lap","43.704","6","483.372","2","76.178","47.258","44.686","6.0","0"
"Talya Cumberledge","9","4","31","Junior Novice Asphalt","13","4","","","1 Lap","1 Lap","6","500.909","6","79.785","45.121","43.122","6.0","0"
"Kendrick Finster","10","1","28","Junior Novice Supermoto","14","1","","","2 Laps","0","5","485.488","2","93.72","38.412","37.076","5.0","0"
"Esperanza Ibarra","11","5","128","Junior Novice Asphalt","15","5","","","3 Laps","3 Laps","4","436.713","3","103.745","34.7","32.974","4.0","0"
"Alexandrea Valdez","12","6","18","Junior Novice Asphalt","16","6","","","3 Laps","3 Laps","4","452.094","4","108.75","33.103","31.852","4.0","0"
