"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","JuniorMax","1073744233","Practice","Practice","2024-06-14 10:24:00 UTC","2024-06-14 10:34:45 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"JIMI SARAJÄRVI","1","1","95","JuniorMax","11","11","","","","0","9","604.142","8","59.31","64.34","56.848","9.540000000000001","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"NIKLAS PASI","2","2","91","JuniorMax","12","12","0.447","","0.447","0 Laps","9","603.872","8","59.757","63.859","56.873","9.540000000000001","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"KARRI KORTELAINEN","3","3","86","JuniorMax","4","4","0.054","","0.501","10.045","10","614.187","10","59.811","63.801","62.131","10.600000000000001","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"EMIL PETERI","4","4","73","JuniorMax","9","9","0.110","","0.611","8.826","8","612.968","8","59.921","63.684","49.804","8.48","0","FIN","34887914","Tony Kart","SCK","IAME"
"NIKO LINDHOLM","5","5","42","JuniorMax","19","","1.456","","2.067","51.583","8","655.725","5","61.377","62.173","46.556","8.48","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"KASPERI KÄRHÄ","6","6","93","JuniorMax","7","7","0.915","","2.982","3 Laps","6","406.4","6","62.292","61.26","56.339","6.36","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"VILMA LISITSIN","7","7","77","JuniorMax","10","10","0.419","","3.401","6 Laps","3","253.327","2","62.711","60.851","45.191","3.18","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"ELMERI ASIKAINEN","8","8","41","JuniorMax","18","","5.164","","8.565","1:00.595","5","664.737","5","67.875","56.221","28.703","5.300000000000001","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"IIVARI PARRI","9","9","46","JuniorMax","16","","0.024","","8.589","2 Laps","7","558.55","6","67.899","56.201","47.824","7.42","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"PEETU MALMSTEDT","10","10","13","JuniorMax","2","2","0.379","","8.968","2 Laps","7","490.157","7","68.278","55.889","54.497","7.42","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"KUTILA URHO","11","11","20","JuniorMax","14","","0.626","","9.594","2 Laps","7","559.893","5","68.904","55.381","47.709","7.42","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"TUUKKA RUTANEN","12","12","48","JuniorMax","6","6","0.778","","10.372","2 Laps","7","512.981","7","69.682","54.763","52.072","7.42","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"MIRO LESKINEN","13","13","6","JuniorMax","13","","0.023","","10.395","2 Laps","7","602.987","5","69.705","54.745","44.299","7.42","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"MILO MONONEN","14","14","30","JuniorMax","8","8","1.497","","11.892","5 Laps","4","529.725","4","71.202","53.594","28.815","4.24","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"TITO SCHULMAN","15","15","53","JuniorMax","5","5","0.463","","12.355","2 Laps","7","519.067","7","71.665","53.248","51.462","7.42","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"NUUTTI NYMAN","16","16","22","JuniorMax","3","3","0.616","","12.971","8.688","8","612.83","7","72.281","52.794","49.815","8.48","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"KIMI KYLMÄLAHTI","17","17","25","JuniorMax","17","","0.055","","13.026","6 Laps","3","329.551","2","72.336","52.754","34.738","3.18","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"ELLA KORHONEN","18","18","29","JuniorMax","15","","0.456","","13.482","6 Laps","3","290.019","3","72.792","52.423","39.473","3.18","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"EEVERT REIJONEN","19","19","68","JuniorMax","1","1","0.138","","13.620","2 Laps","7","532.764","6","72.93","52.324","50.139","7.42","0","FIN","34879472","Tony Kart","PirKa","Rotax"
