"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","MiniMax","1073744261","Practice","Practice","2024-06-14 10:12:00 UTC","2024-06-14 10:21:58 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"ILARI HARMONEN","1","1","77","MiniMax","14","","","","","0","10","622.398","4","52.264","73.014","61.311","10.600000000000001","0","FIN","34898181","CRG","VihUA","Rotax"
"ALEKSI PARRI","2","2","4","MiniMax","5","5","0.142","","0.142","-1 Laps","11","608.767","5","52.406","72.816","68.952","11.66","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"LEEVI ALPPIRINNE","3","3","5","MiniMax","6","6","0.010","","0.152","-1 Laps","11","605.72","5","52.416","72.802","69.299","11.66","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"MIKO VILEN","4","4","33","MiniMax","12","12","0.048","","0.200","2 Laps","8","448.57","4","52.464","72.736","68.056","8.48","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"JANETTE SALORANTA","5","5","7","MiniMax","7","7","0.039","","0.239","0.546","11","622.944","5","52.503","72.682","67.383","11.66","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"NIKLAS YLINEN","6","6","12","MiniMax","2","2","0.303","","0.542","-1 Laps","11","616.011","5","52.806","72.265","68.142","11.66","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"JOONA YLINEN","7","7","21","MiniMax","1","1","0.163","","0.705","-1 Laps","11","610.017","3","52.969","72.042","68.811","11.66","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"ANTTON HUOMANEN","8","8","31","MiniMax","3","3","0.291","","0.996","4.653","11","627.051","5","53.26","71.649","66.942","11.66","0","FIN","34866980","Parolin","LprUA","Rotax"
"LENNI YLI-KIIKKA","9","9","55","MiniMax","8","8","0.001","","0.997","2.167","11","624.565","5","53.261","71.647","67.208","11.66","0","FIN","34877649","Kart Republic","VUA","Rotax"
"ONNI KORHONEN","10","10","57","MiniMax","10","10","0.113","","1.110","0.186","11","622.584","5","53.374","71.495","67.422","11.66","0","FIN","34882508","Gillard","EMSC","Rotax"
"VEETI SALMI","11","11","3","MiniMax","11","11","1.628","","2.738","3 Laps","7","541.322","6","55.002","69.379","49.346","7.42","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"OLIVER KANKERI","12","12","20","MiniMax","4","4","1.950","","4.688","7 Laps","3","182.086","2","56.952","67.004","62.871","3.18","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"LASSI ÅMAN","13","13","43","MiniMax","9","9","0.930","","5.618","5 Laps","5","595.921","2","57.882","65.927","32.018","5.300000000000001","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"AARON AUVINEN","14","14","11","MiniMax","13","13","1.366","","6.984","32.386","10","654.784","8","59.248","64.407","58.279","10.600000000000001","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
