"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","JuniorMax","1073744237","Practice","Practice","2024-06-14 14:24:00 UTC","2024-06-14 14:34:57 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"SIMEON KETOLA","1","1","19","JuniorMax","8","8","","","","0","12","644.585","11","49.876","76.51","71.041","12.72","0","FIN","34794531","CRG","VihUA","Rotax"
"RASMUS KOSKINEN","2","2","2","JuniorMax","2","2","0.048","","0.048","0 Laps","12","612.511","11","49.924","76.436","74.761","12.72","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"NIKO LINDHOLM","3","3","42","JuniorMax","9","9","0.032","","0.080","2.231","12","646.816","11","49.956","76.387","70.796","12.72","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"JIMI SARAJÄRVI","4","4","95","JuniorMax","7","7","0.035","","0.115","0 Laps","12","644.262","11","49.991","76.334","71.077","12.72","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"MIRO KOSKI","5","5","69","JuniorMax","1","1","0.014","","0.129","0 Laps","12","607.024","12","50.005","76.312","75.437","12.72","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"PEETU MALMSTEDT","6","6","13","JuniorMax","10","10","0.068","","0.197","2 Laps","10","601.337","9","50.073","76.209","63.459","10.600000000000001","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"EMIL PETERI","7","7","73","JuniorMax","5","5","0.007","","0.204","1 Lap","11","595.833","5","50.08","76.198","70.449","11.66","0","FIN","34887914","Tony Kart","SCK","IAME"
"VILMA LISITSIN","8","8","77","JuniorMax","4","4","0.049","","0.253","0 Laps","12","642.768","11","50.129","76.124","71.242","12.72","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"KASPERI KÄRHÄ","9","9","93","JuniorMax","16","16","0.091","","0.344","4 Laps","8","451.759","7","50.22","75.986","67.576","8.48","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"NIKLAS PASI","10","10","91","JuniorMax","6","6","0.068","","0.412","1 Lap","11","642.438","10","50.288","75.883","65.339","11.66","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"KIMI KYLMÄLAHTI","11","11","25","JuniorMax","14","14","0.106","","0.518","1 Lap","11","605.459","5","50.394","75.723","69.329","11.66","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"TUUKKA RUTANEN","12","12","48","JuniorMax","13","13","0.009","","0.527","1 Lap","11","605.73","5","50.403","75.71","69.298","11.66","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"TITO SCHULMAN","13","13","53","JuniorMax","15","15","0.216","","0.743","2 Laps","10","618.152","8","50.619","75.387","61.732","10.600000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"MILO MONONEN","14","14","30","JuniorMax","11","11","0.009","","0.752","3 Laps","9","524.701","2","50.628","75.373","65.454","9.540000000000001","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"ELLA KORHONEN","15","15","29","JuniorMax","3","3","0.181","","0.933","1 Lap","11","601.807","10","50.809","75.105","69.75","11.66","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"NUUTTI NYMAN","16","16","22","JuniorMax","12","12","0.241","","1.174","1 Lap","11","613.476","11","51.05","74.75","68.423","11.66","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
