"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","MiniMax","1073744259","Practice","Practice","2024-06-14 08:12:00 UTC","2024-06-14 08:22:10 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MIKO VILEN","1","1","33","MiniMax","5","5","","","","0","10","615.182","4","52.264","73.014","62.03","10.600000000000001","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"UNTO-OLAVI LAAKKONEN","2","2","8","MiniMax","1","1","0.084","","0.084","3 Laps","7","418.024","5","52.348","72.897","63.901","7.42","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"ATTE ROIMOLA","3","3","80","MiniMax","9","9","0.027","","0.111","27.873","10","643.055","5","52.375","72.859","59.342","10.600000000000001","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"ILARI HARMONEN","4","4","77","MiniMax","3","3","0.078","","0.189","0 Laps","10","612.696","5","52.453","72.751","62.282","10.600000000000001","0","FIN","34898181","CRG","VihUA","Rotax"
"ONNI KORHONEN","5","5","57","MiniMax","6","6","0.005","","0.194","3 Laps","7","428.748","4","52.458","72.744","62.302","7.42","0","FIN","34882508","Gillard","EMSC","Rotax"
"JANETTE SALORANTA","6","6","7","MiniMax","2","2","0.087","","0.281","0 Laps","10","613.203","3","52.545","72.623","62.231","10.600000000000001","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"LASSI ÅMAN","7","7","43","MiniMax","8","8","0.138","","0.419","2 Laps","8","499.168","2","52.683","72.433","61.158","8.48","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"LENNI YLI-KIIKKA","8","8","55","MiniMax","7","7","0.459","","0.878","26.513","10","641.695","2","53.142","71.808","59.468","10.600000000000001","0","FIN","34877649","Kart Republic","VUA","Rotax"
"OLIVER KANKERI","9","9","20","MiniMax","4","4","0.124","","1.002","4 Laps","6","392.708","5","53.266","71.64","58.303","6.36","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"AAPO ASIKAINEN","10","10","41","MiniMax","10","10","0.767","","1.769","4 Laps","6","430.273","4","54.033","70.624","53.213","6.36","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
