"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","SeniorMax","1073744270","Practice","Practice","2024-06-14 10:36:00 UTC","2024-06-14 10:46:53 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"LAURI LEPPÄ","1","1","3","SeniorMax","3","3","","","","0","10","635.28","10","54.751","69.697","60.068","10.600000000000001","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"SANTERI LAITONEN","2","2","13","SeniorMax","15","","0.409","","0.409","2 Laps","8","603.31","8","55.16","69.181","50.601","8.48","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"SONJA GRÖNLUND","3","3","18","SeniorMax","19","","0.333","","0.742","3 Laps","7","602.01","7","55.493","68.765","44.371","7.42","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"VEETI VÄÄNÄNEN","4","4","42","SeniorMax","5","5","0.020","","0.762","0 Laps","10","599.617","10","55.513","68.741","63.641","10.600000000000001","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"LUCA JOHANNESDAHL","5","5","4","SeniorMax","18","","0.239","","1.001","3 Laps","7","603.089","7","55.752","68.446","44.292","7.42","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"ATTE VIRTA","6","6","71","SeniorMax","20","","0.374","","1.375","3 Laps","7","604.731","7","56.126","67.99","44.172","7.42","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"JIMI KOIKKALAINEN","7","7","78","SeniorMax","1","1","0.372","","1.747","0 Laps","10","604.729","10","56.498","67.542","63.103","10.600000000000001","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"AADA TURPEINEN","8","8","76","SeniorMax","6","6","0.008","","1.755","2.582","10","637.862","10","56.506","67.533","59.825","10.600000000000001","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"VILLE MARTISKIN","9","9","57","SeniorMax","8","8","0.237","","1.992","0 Laps","10","599.077","10","56.743","67.251","63.698","10.600000000000001","0","FIN","34811472","BirelART","NilUA","Rotax"
"JANI NIEMI","10","10","96","SeniorMax","9","9","0.113","","2.105","1 Lap","9","544.058","9","56.856","67.117","63.126","9.540000000000001","0","FIN","34812138","Gillard","KankUA","Rotax"
"LASSE VIRTA","11","11","33","SeniorMax","12","","0.309","","2.414","1 Lap","9","608.285","9","57.165","66.754","56.46","9.540000000000001","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"IIVARI TUOMILEHTO","12","12","2","SeniorMax","14","","0.022","","2.436","3 Laps","7","627.267","7","57.187","66.728","42.585","7.42","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"SIIRI MALMSTEDT","13","13","16","SeniorMax","11","11","0.305","","2.741","1 Lap","9","606.82","9","57.492","66.374","56.597","9.540000000000001","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"OSKARI VIELTOJÄRVI","14","14","15","SeniorMax","21","","0.057","","2.798","3 Laps","7","621.824","7","57.549","66.309","42.957","7.42","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"AATU HEINIKAINEN","15","15","66","SeniorMax","16","","0.139","","2.937","4 Laps","6","504.386","6","57.688","66.149","45.394","6.36","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"AKSELI HAKALA","16","16","75","SeniorMax","7","7","0.098","","3.035","2 Laps","8","508.299","8","57.786","66.037","60.059","8.48","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"MIKA SANTANEN","17","17","5","SeniorMax","17","","1.329","","4.364","6 Laps","4","413.83","4","59.115","64.552","36.885","4.24","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"KIMI VILEN","18","18","90","SeniorMax","4","4","0.477","","4.841","4 Laps","6","365.675","6","59.592","64.035","62.613","6.36","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"JANI AIRAKSINEN","19","19","68","SeniorMax","13","","0.180","","5.021","6 Laps","4","352.271","4","59.772","63.843","43.33","4.24","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"HAKALA VILI","20","20","17","SeniorMax","2","2","0.173","","5.194","6 Laps","4","245.4","4","59.945","63.658","62.2","4.24","0","FIN","34753284","TONYKART","OFK-125","Rotax"
"ATTE HAAPALA","21","21","49","SeniorMax","10","10","0.114","","5.308","3 Laps","7","442.672","7","60.059","63.538","60.343","7.42","0","FIN","34775521","Tony Kart","FFKK","Rotax"
