"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","SeniorMax","1073744273","Practice","Practice","2024-06-14 13:36:00 UTC","2024-06-14 13:45:38 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"LAURI LEPPÄ","1","1","3","SeniorMax","12","12","","","","0","9","618.637","9","57.778","66.046","55.516","9.540000000000001","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"IIVARI TUOMILEHTO","2","2","2","SeniorMax","4","4","0.099","","0.099","-1 Laps","10","599.25","9","57.877","65.933","63.68","10.600000000000001","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LUCA JOHANNESDAHL","3","3","4","SeniorMax","9","9","0.620","","0.719","0 Laps","9","598.778","9","58.497","65.234","57.357","9.540000000000001","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"SANTERI LAITONEN","4","4","13","SeniorMax","1","1","0.102","","0.821","-1 Laps","10","600.716","8","58.599","65.121","63.524","10.600000000000001","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"AADA TURPEINEN","5","5","76","SeniorMax","2","2","0.075","","0.896","0 Laps","9","605.468","9","58.674","65.037","56.723","9.540000000000001","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"JANI AIRAKSINEN","6","6","68","SeniorMax","11","11","0.404","","1.300","0 Laps","9","572.08","9","59.078","64.593","60.034","9.540000000000001","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"ATTE VIRTA","7","7","71","SeniorMax","3","3","0.041","","1.341","-1 Laps","10","604.255","10","59.119","64.548","63.152","10.600000000000001","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"JIMI KOIKKALAINEN","8","8","78","SeniorMax","5","5","0.719","","2.060","-1 Laps","10","615.932","10","59.838","63.772","61.955","10.600000000000001","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"MOONA KAMUNEN","9","9","10","SeniorMax","6","6","0.376","","2.436","-1 Laps","10","616.963","7","60.214","63.374","61.851","10.600000000000001","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"SIIRI MALMSTEDT","10","10","16","SeniorMax","7","7","0.888","","3.324","1 Lap","8","569.753","8","61.102","62.453","53.581","8.48","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"OSKARI VIELTOJÄRVI","11","11","15","SeniorMax","14","","0.477","","3.801","25.232","6","643.869","6","61.579","61.969","35.56","6.36","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"AKSELI HAKALA","12","12","75","SeniorMax","10","10","0.598","","4.399","5 Laps","4","283.795","3","62.177","61.373","53.785","4.24","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"SONJA GRÖNLUND","13","13","18","SeniorMax","13","13","1.250","","5.649","1 Lap","8","562.844","8","63.427","60.164","54.239","8.48","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"LASSE VIRTA","14","14","33","SeniorMax","8","8","1.674","","7.323","1 Lap","8","552.505","8","65.101","58.617","55.254","8.48","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
