"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","JuniorMax","1073744236","Practice","Practice","2024-06-14 13:24:00 UTC","2024-06-14 13:33:26 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"SIMEON KETOLA","1","1","19","JuniorMax","9","9","","","","0","10","623.227","9","59.504","64.13","61.23","10.600000000000001","0","FIN","34794531","CRG","VihUA","Rotax"
"PEETU MALMSTEDT","2","2","13","JuniorMax","5","5","0.003","","0.003","0 Laps","10","618.139","10","59.507","64.127","61.734","10.600000000000001","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"TITO SCHULMAN","3","3","53","JuniorMax","6","6","0.110","","0.113","0 Laps","10","618.934","7","59.617","64.009","61.654","10.600000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"RASMUS KOSKINEN","4","4","2","JuniorMax","17","","0.031","","0.144","36.345","9","659.572","8","59.648","63.975","52.07","9.540000000000001","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"MIRO KOSKI","5","5","69","JuniorMax","1","1","0.037","","0.181","0 Laps","10","601.864","9","59.685","63.936","63.403","10.600000000000001","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"MIRO LESKINEN","6","6","6","JuniorMax","12","12","0.351","","0.532","9.084","10","632.311","10","60.036","63.562","60.35","10.600000000000001","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"EMIL PETERI","7","7","73","JuniorMax","15","15","0.205","","0.737","17.804","10","641.031","7","60.241","63.346","59.529","10.600000000000001","0","FIN","34887914","Tony Kart","SCK","IAME"
"KUTILA URHO","8","8","20","JuniorMax","20","","0.039","","0.776","22.705","5","645.932","4","60.28","63.305","29.539","5.300000000000001","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"JIMI SARAJÄRVI","9","9","95","JuniorMax","13","13","0.163","","0.939","19.519","10","642.746","2","60.443","63.134","59.37","10.600000000000001","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"VILMA LISITSIN","10","10","77","JuniorMax","11","11","0.033","","0.972","7.476","10","630.703","7","60.476","63.099","60.504","10.600000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"KASPERI KÄRHÄ","11","11","93","JuniorMax","16","","0.464","","1.436","29.093","9","652.32","8","60.94","62.619","52.649","9.540000000000001","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"NIKO LINDHOLM","12","12","42","JuniorMax","2","2","0.047","","1.483","8.392","9","631.619","4","60.987","62.571","54.375","9.540000000000001","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"MORITZ MICHAEL","13","13","4","JuniorMax","4","4","0.109","","1.592","12.987","10","636.214","10","61.096","62.459","59.98","10.600000000000001","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"ELIAS GÅSMAN","14","14","14","JuniorMax","3","3","0.103","","1.695","29.88","8","653.107","7","61.199","62.354","46.743","8.48","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"NIKLAS PASI","15","15","91","JuniorMax","14","14","0.006","","1.701","28.968","10","652.195","7","61.205","62.348","58.51","10.600000000000001","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"TUUKKA RUTANEN","16","16","48","JuniorMax","8","8","0.825","","2.526","1 Lap","9","583.719","2","62.03","61.519","58.837","9.540000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"MILO MONONEN","17","17","30","JuniorMax","7","7","0.033","","2.559","2 Laps","8","595.474","7","62.063","61.486","51.267","8.48","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"KIMI KYLMÄLAHTI","18","18","25","JuniorMax","18","","0.057","","2.616","3 Laps","7","605.143","4","62.12","61.429","44.142","7.42","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"JUHO JOKITULPPO","19","19","8","JuniorMax","10","10","0.439","","3.055","8 Laps","2","150.14","2","62.559","60.998","50.833","2.12","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"NUUTTI NYMAN","20","20","22","JuniorMax","19","","0.479","","3.534","5 Laps","5","590.282","3","63.038","60.535","32.324","5.300000000000001","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
