"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","MiniMax","1073744263","Practice","Practice","2024-06-14 12:12:00 UTC","2024-06-14 12:19:37 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"UNTO-OLAVI LAAKKONEN","1","1","8","MiniMax","4","4","","","","0","5","271.792","4","52.223","73.071","70.201","5.300000000000001","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"ILARI HARMONEN","2","2","77","MiniMax","14","14","0.030","","0.030","2:03.943","7","395.735","4","52.253","73.029","67.5","7.42","0","FIN","34898181","CRG","VihUA","Rotax"
"VEETI SALMI","3","3","3","MiniMax","1","1","0.007","","0.037","1 Lap","4","214.415","4","52.26","73.02","71.189","4.24","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LEEVI ALPPIRINNE","4","4","5","MiniMax","5","5","0.069","","0.106","0 Laps","5","270.479","4","52.329","72.923","70.542","5.300000000000001","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"AARON AUVINEN","5","5","11","MiniMax","17","17","0.003","","0.109","1:06.312","6","338.104","4","52.332","72.919","67.719","6.36","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"MIKO VILEN","6","6","33","MiniMax","7","7","0.030","","0.139","3.528","5","275.32","4","52.362","72.877","69.301","5.300000000000001","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"ONNI KORHONEN","7","7","57","MiniMax","2","2","0.057","","0.196","1 Lap","4","216.175","4","52.419","72.798","70.609","4.24","0","FIN","34882508","Gillard","EMSC","Rotax"
"LENNI YLI-KIIKKA","8","8","55","MiniMax","15","15","0.208","","0.404","1:00.669","6","332.461","4","52.627","72.51","68.868","6.36","0","FIN","34877649","Kart Republic","VUA","Rotax"
"ALEKSI PARRI","9","9","4","MiniMax","3","3","0.087","","0.491","58.905","6","330.697","2","52.714","72.391","69.236","6.36","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"LASSI ÅMAN","10","10","43","MiniMax","9","9","0.078","","0.569","1 Lap","4","219.885","3","52.792","72.284","69.418","4.24","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"OLIVER KANKERI","11","11","20","MiniMax","10","10","0.019","","0.588","1:02.862","6","334.654","4","52.811","72.258","68.417","6.36","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"JANETTE SALORANTA","12","12","7","MiniMax","6","6","0.038","","0.626","1:01.444","6","333.236","3","52.849","72.206","68.708","6.36","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"ATTE ROIMOLA","13","13","80","MiniMax","16","16","0.043","","0.669","1:05.58","6","337.372","3","52.892","72.147","67.866","6.36","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"NIKLAS YLINEN","14","14","12","MiniMax","12","12","0.118","","0.787","1:03.062","6","334.854","4","53.01","71.986","68.376","6.36","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"JOONA YLINEN","15","15","21","MiniMax","8","8","0.061","","0.848","2:10.023","7","401.815","2","53.071","71.904","66.478","7.42","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"ANTTON HUOMANEN","16","16","31","MiniMax","11","11","0.184","","1.032","1:05.388","6","337.18","4","53.255","71.655","67.904","6.36","0","FIN","34866980","Parolin","LprUA","Rotax"
"AAPO ASIKAINEN","17","17","41","MiniMax","13","13","0.624","","1.656","11.259","5","283.051","3","53.879","70.825","67.408","5.300000000000001","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
