"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","SeniorMax","1073744272","Practice","Practice","2024-06-14 12:36:00 UTC","2024-06-14 12:45:44 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"VILLE MARTISKIN","1","1","57","SeniorMax","3","3","","","","0","8","553.839","6","59.512","64.122","55.121","8.48","0","FIN","34811472","BirelART","NilUA","Rotax"
"SONJA GRÖNLUND","2","2","18","SeniorMax","6","6","0.189","","0.189","1:26.053","9","639.892","9","59.701","63.919","53.672","9.540000000000001","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"LUCA JOHANNESDAHL","3","3","4","SeniorMax","11","","0.378","","0.567","1:08.554","6","622.393","5","60.079","63.516","36.787","6.36","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"IIVARI TUOMILEHTO","4","4","2","SeniorMax","8","","0.182","","0.749","1:42.284","8","656.123","6","60.261","63.325","46.528","8.48","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"JANI AIRAKSINEN","5","5","68","SeniorMax","13","","0.149","","0.898","1:34.03","5","647.869","3","60.41","63.168","29.45","5.300000000000001","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"KIMI VILEN","6","6","90","SeniorMax","2","2","0.017","","0.915","50.6","9","604.439","6","60.427","63.151","56.82","9.540000000000001","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"LAURI LEPPÄ","7","7","3","SeniorMax","5","5","0.102","","1.017","1:36.958","8","650.797","8","60.529","63.044","46.909","8.48","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"ATTE VIRTA","8","8","71","SeniorMax","7","","0.051","","1.068","31.076","7","584.915","6","60.58","62.991","45.668","7.42","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"MOONA KAMUNEN","9","9","10","SeniorMax","4","4","0.441","","1.509","1:17.031","8","630.87","6","61.021","62.536","48.39","8.48","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"LASSE VIRTA","10","10","33","SeniorMax","1","1","0.392","","1.901","1 Lap","7","519.507","7","61.413","62.137","51.418","7.42","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"SANTERI LAITONEN","11","11","13","SeniorMax","12","","0.313","","2.214","54.513","5","608.352","5","61.726","61.822","31.363","5.300000000000001","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"OSKARI VIELTOJÄRVI","12","12","15","SeniorMax","9","","0.937","","3.151","1:07.784","7","621.623","4","62.663","60.897","42.971","7.42","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"JONI HEIKKILÄ","13","13","47","SeniorMax","10","","0.132","","3.283","6 Laps","2","402.752","1","62.795","60.769","18.95","2.12","0","FIN","34721180","CKR","XON SC","IAME"
