"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","SeniorMax","1073744274","Practice","Practice","2024-06-14 14:36:00 UTC","2024-06-14 14:46:46 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","3","3","","","","0","12","610.616","10","48.545","78.607","74.993","12.72","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"SONJA GRÖNLUND","2","2","18","SeniorMax","2","2","0.159","","0.159","1.386","12","612.002","10","48.704","78.351","74.823","12.72","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"OLLI-PETTERI MUNNE","3","3","12","SeniorMax","9","9","0.114","","0.273","2 Laps","10","521.279","8","48.818","78.168","73.205","10.600000000000001","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"LUCA JOHANNESDAHL","4","4","4","SeniorMax","15","15","","","0.273","1 Lap","11","572.296","5","48.818","78.168","73.347","11.66","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"VEETI VÄÄNÄNEN","5","5","42","SeniorMax","12","12","0.015","","0.288","1 Lap","11","571.426","9","48.833","78.144","73.458","11.66","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"MIKO ERKKILÄ","6","6","11","SeniorMax","16","16","0.016","","0.304","11.296","12","621.912","9","48.849","78.118","73.631","12.72","0","FIN","34813470","Exprit","PirKa","Rotax"
"IIVARI TUOMILEHTO","7","7","2","SeniorMax","1","1","0.026","","0.330","22.818","12","633.434","12","48.875","78.077","72.292","12.72","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"ATTE VIRTA","8","8","71","SeniorMax","17","17","0.021","","0.351","12.574","12","623.19","9","48.896","78.043","73.48","12.72","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"MIKA SANTANEN","9","9","5","SeniorMax","8","8","","","0.351","20.245","11","630.861","8","48.896","78.043","66.538","11.66","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"MILO KASKINEN","10","10","6","SeniorMax","5","5","0.173","","0.524","1 Lap","11","571.986","4","49.069","77.768","73.386","11.66","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"SIIRI MALMSTEDT","11","11","16","SeniorMax","14","14","0.008","","0.532","13.753","12","624.369","9","49.077","77.755","73.341","12.72","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"JONI HEIKKILÄ","12","12","47","SeniorMax","20","","","","0.532","2 Laps","10","604.631","9","49.077","77.755","63.113","10.600000000000001","0","FIN","34721180","CKR","XON SC","IAME"
"VILLE MARTISKIN","13","13","57","SeniorMax","13","13","0.003","","0.535","12.036","12","622.652","9","49.08","77.751","73.543","12.72","0","FIN","34811472","BirelART","NilUA","Rotax"
"JIMI KOIKKALAINEN","14","14","78","SeniorMax","6","6","0.053","","0.588","1 Lap","11","569.469","8","49.133","77.667","73.711","11.66","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"ATTE HAAPALA","15","15","49","SeniorMax","19","19","0.028","","0.616","19.726","12","630.342","9","49.161","77.623","72.646","12.72","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"JANI NIEMI","16","16","96","SeniorMax","7","7","0.011","","0.627","3 Laps","9","470.721","8","49.172","77.605","72.96","9.540000000000001","0","FIN","34812138","Gillard","KankUA","Rotax"
"MOONA KAMUNEN","17","17","10","SeniorMax","4","4","0.004","","0.631","11.093","12","621.709","7","49.176","77.599","73.655","12.72","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"JANI AIRAKSINEN","18","18","68","SeniorMax","10","10","0.069","","0.700","8 Laps","4","228.46","4","49.245","77.49","66.813","4.24","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"LASSE VIRTA","19","19","33","SeniorMax","11","11","0.251","","0.951","17.852","12","628.468","10","49.496","77.097","72.863","12.72","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"OSKARI VIELTOJÄRVI","20","20","15","SeniorMax","18","18","1.038","","1.989","36.931","12","647.547","6","50.534","75.514","70.716","12.72","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"LAURI LEPPÄ","21","21","3","SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"SANTERI LAITONEN","22","22","13","SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"HAKALA VILI","23","23","17","SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34753284","TONYKART","OFK-125","Rotax"
"AATU HEINIKAINEN","24","24","66","SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"AKSELI HAKALA","25","25","75","SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"AADA TURPEINEN","26","26","76","SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"KIMI VILEN","27","27","90","SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
