"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","JuniorMax","1073744232","Practice","Practice","2024-06-14 09:24:00 UTC","2024-06-14 09:34:08 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"RASMUS KOSKINEN","1","1","2","JuniorMax","17","17","","","","0","10","634.512","2","50.193","76.027","60.141","10.600000000000001","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"KARRI KORTELAINEN","2","2","86","JuniorMax","7","7","0.509","","0.509","6 Laps","4","237.309","2","50.702","75.263","64.321","4.24","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"SIMEON KETOLA","3","3","19","JuniorMax","4","4","0.100","","0.609","7 Laps","3","174.593","2","50.802","75.115","65.57","3.18","0","FIN","34794531","CRG","VihUA","Rotax"
"IIVARI PARRI","4","4","46","JuniorMax","10","10","0.092","","0.701","1 Lap","9","557.551","2","50.894","74.979","61.598","9.540000000000001","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"MIRO KUKKUMÄKI","5","5","72","JuniorMax","11","11","0.093","","0.794","6 Laps","4","241.16","2","50.987","74.843","63.294","4.24","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"MORITZ MICHAEL","6","6","4","JuniorMax","13","13","0.193","","0.987","18.434","10","652.946","2","51.18","74.56","58.443","10.600000000000001","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"JIMI SARAJÄRVI","7","7","95","JuniorMax","5","5","0.050","","1.037","1.19","10","635.702","2","51.23","74.488","60.028","10.600000000000001","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"PEETU MALMSTEDT","8","8","13","JuniorMax","14","14","0.088","","1.125","6 Laps","4","242.757","2","51.318","74.36","62.878","4.24","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"MIRO KOSKI","9","9","69","JuniorMax","6","6","0.049","","1.174","0 Laps","10","625.42","2","51.367","74.289","61.015","10.600000000000001","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"ELLA KORHONEN","10","10","29","JuniorMax","1","1","0.254","","1.428","1 Lap","9","562.254","2","51.621","73.923","61.083","9.540000000000001","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"KASPERI KÄRHÄ","11","11","93","JuniorMax","3","3","0.066","","1.494","3 Laps","7","513.611","2","51.687","73.829","52.008","7.42","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"KIMI KYLMÄLAHTI","12","12","25","JuniorMax","16","16","0.438","","1.932","1 Lap","9","611.459","2","52.125","73.209","56.167","9.540000000000001","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"EEVERT REIJONEN","13","13","68","JuniorMax","12","12","0.106","","2.038","6 Laps","4","247.12","2","52.231","73.06","61.768","4.24","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"MILO MONONEN","14","14","30","JuniorMax","15","15","0.229","","2.267","6 Laps","4","250.724","2","52.46","72.741","60.88","4.24","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"MIRO LESKINEN","15","15","6","JuniorMax","18","","0.022","","2.289","11.651","8","646.163","2","52.482","72.711","47.245","8.48","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"VILMA LISITSIN","16","16","77","JuniorMax","2","2","0.974","","3.263","0 Laps","10","624.352","2","53.456","71.386","61.119","10.600000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"NIKO LINDHOLM","17","17","42","JuniorMax","19","","0.239","","3.502","2 Laps","8","611.707","1","53.695","71.068","49.906","8.48","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"RONJA SAARIKOSKI","18","18","47","JuniorMax","9","9","1.078","","4.580","2 Laps","8","633.799","2","54.773","69.669","48.167","8.48","0","FIN","34816516","Kart Republic","VUA","Rotax"
"EMIL PETERI","19","19","73","JuniorMax","21","","1.667","","6.247","16.776","8","651.288","8","56.44","67.612","46.873","8.48","0","FIN","34887914","Tony Kart","SCK","IAME"
"NIKLAS PASI","20","20","91","JuniorMax","20","","0.118","","6.365","7 Laps","3","291.374","1","56.558","67.471","39.29","3.18","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"ELMERI ASIKAINEN","21","21","41","JuniorMax","8","8","0.075","","6.440","8 Laps","2","132.879","2","56.633","67.381","57.436","2.12","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"ELIAS GÅSMAN","22","22","14","JuniorMax","22","","3.748","","10.188","3 Laps","7","631.511","6","60.381","63.199","42.299","7.42","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"NUUTTI NYMAN","23","23","22","JuniorMax","23","","5.895","","16.083","5 Laps","5","633.612","5","66.276","57.577","30.113","5.300000000000001","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
